Figure 1.15. The Euro Area Sovereign�Financial Sector Nexus,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
1. Government Debt-to-GDP Ratios,,,,,,2. Bank Buffers: Tier 1 Capital and Loan Loss Reserves,,,,,,3. Nonperforming Loan Transactions,,,,,,
(Percent),,,,,,(Percent of risk-weighted assets; percentage points),,,,,,(Billions of euros),,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,Debt to GDP (2010),Debt to GDP (2018),,,,,2018:H1,Change,,,,,"Cyprus, Greece, Portugal, and Slovak Republic",Spain and Ireland,Italy,Others,,
AUT,82.42,74.44,,,,AUT,16.29,1.41,,,,3/31/2009,28.57,179.49,130.84,321.63,,
BEL,99.72,101.39,,,,BEL,21.31,5.01,,,,6/30/2009,31.55,192.33,144.94,346.82,,
CYP,55.80,106.52,,,,DEU,17.01,2.65,,,,9/30/2009,34.29,196.46,154.52,363.54,,
EST,6.55,8.10,,,,ESP,19.74,6.18,,,,12/31/2009,36.87,200.59,164.10,381.47,,
FIN,47.12,60.52,,,,FRA,17.54,2.18,,,,3/31/2010,43.45,204.25,172.83,378.59,,
FRA,85.26,98.68,,,,IRL,23.78,10.26,,,,6/30/2010,46.72,223.68,181.57,365.46,,
DEU,80.96,59.75,,,,ITA,23.72,8.53,,,,9/30/2010,49.69,226.20,187.35,356.07,,
GRC,146.25,183.26,,,,NLD,22.39,7.05,,,,12/31/2010,50.29,207.21,193.13,354.02,,
IRL,86.00,65.20,,,,PRT,17.93,5.42,,,,3/31/2011,54.72,200.63,200.17,342.17,,
ITA,115.41,131.51,,,,,,,,,,6/30/2011,61.21,214.10,207.21,341.89,,
LUX,19.79,22.48,,,,,,,,,,9/30/2011,67.90,228.03,213.00,342.26,,
LVA,40.30,34.40,,,,,,,,,,12/31/2011,72.54,241.50,218.79,338.33,,
LTU,36.22,36.35,,,,,,,,,,3/31/2012,80.51,279.45,230.83,344.21,,
MLT,67.46,45.37,,,,,,,,,,6/30/2012,91.53,297.69,242.87,349.22,,
NLD,59.26,54.44,,,,,,,,,,9/30/2012,95.86,297.80,251.04,339.95,,
PRT,90.53,120.21,,,,,,,,,,12/31/2012,103.50,294.19,259.21,330.04,,
SVK,41.20,48.85,,,,,,,,,,3/31/2013,117.35,284.08,267.28,329.04,,
SVN,38.18,68.50,,,,,,,,,,6/30/2013,122.06,292.03,275.35,334.40,,
ESP,60.06,97.50,,,,,,,,,,9/30/2013,138.52,299.98,282.23,335.50,,
,,,,,,,,,,,,12/31/2013,137.83,307.81,289.11,341.80,,
,,,,,,,,,,,,3/31/2014,141.63,289.62,293.44,357.92,,
,,,,,,,,,,,,6/30/2014,144.36,277.34,297.78,365.35,,
,,,,,,,,,,,,9/30/2014,145.59,268.60,306.87,362.84,,
,,,,,,,,,,,,12/31/2014,142.95,257.17,315.97,357.79,,
,,,,,,,,,,,,3/31/2015,146.43,251.73,321.73,358.17,,
,,,,,,,,,,,,6/30/2015,154.81,239.18,327.49,352.07,,
,,,,,,,,,,,,9/30/2015,156.41,227.04,326.34,340.97,,
,,,,,,,,,,,,12/31/2015,167.85,211.79,325.19,330.24,,
,,,,,,,,,,,,3/31/2016,166.46,202.32,322.85,327.02,,
,,,,,,,,,,,,6/30/2016,164.35,194.91,320.52,325.00,,
,,,,,,,,,,,,9/30/2016,162.41,188.02,317.34,320.75,,
,,,,,,,,,,,,12/31/2016,155.42,181.89,314.16,313.90,,
,,,,,,,,,,,,3/31/2017,152.57,176.23,301.25,307.17,,
,,,,,,,,,,,,6/30/2017,146.45,170.56,288.33,302.17,,
,,,,,,,,,,,,9/30/2017,171.56,153.55,270.03,293.89,,
,,,,,,,,,,,,12/31/2017,162.02,144.40,251.73,284.72,,
,,,,,,,,,,,,3/31/2018,156.92,140.36,222.47,287.44,,
,,,,,,,,,,,,6/30/2018,147.16,131.42,193.21,280.68,,
,,,,,,,,,,,,9/30/2018,135.29,125.02,179.59,276.93,,
,,,,,,,,,,,,12/31/2018,135.29,118.55,146.09,275.49,,
,,,,,,,,,,,,,,,,,,
