Figure 1.8. The Key Features of the Current Corporate Credit Cycle,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
1. Nonfinancial Business Financing: Loans and Debt Securities,,,,,,,,,,3. BBB-Rated Bonds in Investment Grade Indices,,,,
,,,,,,,,,,(Percent of total; trillions of US dollars),,,,
,,,,,,,,,,,,,,
United States,,,,Euro area,,,,,,,,,,
(Trillions of US dollars),,,,(Trillions of euros),,,,,,,,,,
,Loans,Capital market financing,,,Loans,Capital market financing,,,,,US face value,Share of US index,Europe face value,Share of Europe index
Q1-05,2.103,3.016,,Q1-05,6.255,0.649,,,,1/31/2000,0.3597,34.4,0.0202,5.13
Q2-05,2.183,3.001,,Q2-05,6.384,0.674,,,,2/29/2000,0.3632,34.31,0.0232,5.71
Q3-05,2.208,3.02,,Q3-05,6.43,0.679,,,,3/31/2000,0.3714,34.54,0.0261,6.25
Q4-05,2.3,2.998,,Q4-05,6.577,0.654,,,,4/30/2000,0.3738,34.75,0.0253,6.24
Q1-06,2.357,3.029,,Q1-06,6.812,0.645,,,,5/31/2000,0.3749,34.49,0.0275,6.49
Q2-06,2.444,3.079,,Q2-06,6.969,0.663,,,,6/30/2000,0.3778,34.1,0.0297,6.67
Q3-06,2.477,3.093,,Q3-06,6.965,0.663,,,,7/31/2000,0.3776,33.44,0.0301,6.76
Q4-06,2.578,3.148,,Q4-06,7.101,0.669,,,,8/31/2000,0.3859,33.67,0.0306,7.07
Q1-07,2.667,3.202,,Q1-07,7.238,0.665,,,,9/30/2000,0.3967,34.12,0.0311,7.65
Q2-07,2.788,3.304,,Q2-07,7.465,0.696,,,,10/31/2000,0.4014,34.27,0.0304,7.69
Q3-07,2.972,3.305,,Q3-07,7.575,0.684,,,,11/30/2000,0.3993,33.89,0.0332,7.99
Q4-07,3.122,3.348,,Q4-07,7.975,0.665,,,,12/31/2000,0.3958,33.31,0.036,7.99
Q1-08,3.213,3.399,,Q1-08,8.154,0.671,,,,1/31/2001,0.4083,33.25,0.0396,8.73
Q2-08,3.291,3.493,,Q2-08,8.32,0.679,,,,2/28/2001,0.4175,33.23,0.0442,9.24
Q3-08,3.371,3.534,,Q3-08,8.484,0.69,,,,3/31/2001,0.4348,34.29,0.0457,9.53
Q4-08,3.385,3.538,,Q4-08,8.554,0.71,,,,4/30/2001,0.4444,34.4,0.058,11.38
Q1-09,3.233,3.626,,Q1-09,8.591,0.745,,,,5/31/2001,0.4647,34.81,0.0683,13.53
Q2-09,3.12,3.68,,Q2-09,8.563,0.791,,,,6/30/2001,0.4778,35.37,0.0718,13.66
Q3-09,2.987,3.697,,Q3-09,8.447,0.842,,,,7/31/2001,0.4924,35.83,0.079,14.07
Q4-09,2.804,3.714,,Q4-09,8.506,0.84,,,,8/31/2001,0.5057,36.23,0.0834,14.13
Q1-10,2.714,3.794,,Q1-10,8.501,0.889,,,,9/30/2001,0.5084,36.22,0.0979,16.61
Q2-10,2.646,3.822,,Q2-10,8.608,0.885,,,,10/31/2001,0.5601,38.61,0.1023,17.22
Q3-10,2.628,3.92,,Q3-10,8.609,0.892,,,,11/30/2001,0.6009,40.55,0.1198,19.89
Q4-10,2.528,3.951,,Q4-10,8.747,0.883,,,,12/31/2001,0.6097,41.15,0.1219,20.27
11:Q1,2.534,4.013,,11:Q1,8.803,0.842,,,,1/31/2002,0.6647,44.58,0.1315,22.36
Q2-11,2.587,4.06,,Q2-11,8.901,0.857,,,,2/28/2002,0.6985,46.13,0.1438,23.59
Q3-11,2.637,4.125,,Q3-11,8.943,0.879,,,,3/31/2002,0.7166,46.32,0.1454,23.38
Q4-11,2.709,4.156,,Q4-11,9.269,0.883,,,,4/30/2002,0.7342,46.77,0.1688,25.58
Q1-12,2.716,4.254,,Q1-12,9.349,0.948,,,,5/31/2002,0.6993,45.57,0.1807,25.82
Q2-12,2.76,4.319,,Q2-12,9.438,0.98,,,,6/30/2002,0.6985,45.1,0.1954,25.83
Q3-12,2.827,4.419,,Q3-12,9.419,1.023,,,,7/31/2002,0.6832,44.49,0.186,25.07
Q4-12,2.899,4.505,,Q4-12,9.275,1.055,,,,8/31/2002,0.6894,44.5,0.184,24.85
Q1-13,2.899,4.595,,Q1-13,9.274,1.059,,,,9/30/2002,0.6849,43.74,0.1851,24.46
Q2-13,2.972,4.649,,Q2-13,9.266,1.053,,,,10/31/2002,0.7314,46.67,0.1987,25.99
Q3-13,2.976,4.777,,Q3-13,9.221,1.082,,,,11/30/2002,0.7268,46.2,0.1986,25.71
Q4-13,3.027,4.798,,Q4-13,9.148,1.089,,,,12/31/2002,0.7199,45.7,0.2097,25.82
Q1-14,3.069,4.906,,Q1-14,9.322,1.117,,,,1/31/2003,0.7251,45.35,0.2319,27.29
Q2-14,3.116,4.974,,Q2-14,9.399,1.134,,,,2/28/2003,0.7238,45.1,0.223,25.88
Q3-14,3.185,5.045,,Q3-14,9.414,1.176,,,,3/31/2003,0.7301,44.99,0.2256,25.68
Q4-14,3.263,5.121,,Q4-14,9.507,1.241,,,,4/30/2003,0.742,45.65,0.2359,25.73
Q1-15,3.321,5.26,,Q1-15,10.195,1.315,,,,5/31/2003,0.753,45.78,0.2556,25.83
Q2-15,3.366,5.413,,Q2-15,10.162,1.266,,,,6/30/2003,0.7557,45.97,0.2512,29.74
Q3-15,3.354,5.519,,Q3-15,10.226,1.261,,,,7/31/2003,0.7629,46.06,0.2462,29.7
Q4-15,3.401,5.547,,Q4-15,10.218,1.27,,,,8/31/2003,0.7619,45.99,0.2398,29.53
Q1-16,3.49,5.687,,Q1-16,10.359,1.29,,,,9/30/2003,0.7657,45.93,0.2583,29.59
Q2-16,3.483,5.776,,Q2-16,10.476,1.329,,,,10/31/2003,0.7688,45.94,0.2563,29.32
Q3-16,3.525,5.846,,Q3-16,10.468,1.385,,,,11/30/2003,0.7776,45.82,0.2707,29.52
Q4-16,3.535,5.835,,Q4-16,10.417,1.384,,,,12/31/2003,0.7909,45.72,0.2956,28.46
17:Q1,3.636,5.959,,17:Q1,10.575,1.413,,,,1/31/2004,0.7899,45.59,0.2935,28.25
Q2-17,3.7,6.022,,Q2-17,10.535,1.409,,,,2/29/2004,0.7907,45.42,0.283,26.98
Q3-17,3.746,6.111,,Q3-17,10.498,1.442,,,,3/31/2004,0.7922,45.08,0.2824,27.13
Q4-17,3.794,6.138,,Q4-17,10.495,1.436,,,,4/30/2004,0.7804,44.47,0.2753,27.24
Q1-18,3.792,6.219,,Q1-18,10.609,1.453,,,,5/31/2004,0.7854,44.75,0.2833,27.44
Q2-18,4.177,6.218,,Q2-18,10.72,1.469,,,,6/30/2004,0.7849,44.98,0.2863,27.48
Q3-18,4.216,6.236,,Q3-18,10.763,1.486,,,,7/31/2004,0.7721,44.63,0.2837,27.65
,,,,,,,,,,8/31/2004,0.7639,44.36,0.2882,27.62
,,,,,,,,,,9/30/2004,0.7663,44.19,0.2941,27.42
,,,,,,,,,,10/31/2004,0.7812,44.72,0.3043,27.27
,,,,,,,,,,11/30/2004,0.7804,44.19,0.3149,27.17
,,,,,,,,,,12/31/2004,0.7198,40,0.2892,26.65
,,,,,,,,,,1/31/2005,0.7175,39.77,0.2816,26.85
,,,,,,,,,,2/28/2005,0.701,38.8,0.2609,24.5
,,,,,,,,,,3/31/2005,0.6881,38.1,0.2301,21.87
,,,,,,,,,,4/30/2005,0.6776,37.79,0.2194,21.17
,,,,,,,,,,5/31/2005,0.6394,36.7,0.1888,19.53
,,,,,,,,,,6/30/2005,0.649,36.7,0.1949,19.98
,,,,,,,,,,7/31/2005,0.6519,36.62,0.19,19.81
,,,,,,,,,,8/31/2005,0.6452,36.26,0.1926,19.72
,,,,,,,,,,9/30/2005,0.6472,36.23,0.1886,19.69
,,,,,,,,,,10/31/2005,0.6503,36.25,0.1881,19.69
,,,,,,,,,,11/30/2005,0.6561,36.21,0.1884,19.84
,,,,,,,,,,12/31/2005,0.6171,34.68,0.1843,19.43
,,,,,,,,,,1/31/2006,0.6283,34.97,0.1883,19.4
,,,,,,,,,,2/28/2006,0.632,35.02,0.1853,19.23
,,,,,,,,,,3/31/2006,0.6372,34.98,0.1967,19.76
,,,,,,,,,,4/30/2006,0.6431,35.24,0.2012,19.33
,,,,,,,,,,5/31/2006,0.6441,34.82,0.2097,19.37
,,,,,,,,,,6/30/2006,0.65,35.13,0.2095,19.31
,,,,,,,,,,7/31/2006,0.6663,35.86,0.214,19.76
,,,,,,,,,,8/31/2006,0.6714,35.61,0.2202,20.29
,,,,,,,,,,9/30/2006,0.6811,35.76,0.2224,20.36
,,,,,,,,,,10/31/2006,0.6748,34.96,0.2292,20.61
,,,,,,,,,,11/30/2006,0.6719,34.7,0.2421,20.69
,,,,,,,,,,12/31/2006,0.6824,34.8,0.244,20.76
,,,,,,,,,,1/31/2007,0.6836,34.94,0.2428,20.58
,,,,,,,,,,2/28/2007,0.6756,34.66,0.2494,20.46
,,,,,,,,,,3/31/2007,0.6945,35.21,0.2604,21.25
,,,,,,,,,,4/30/2007,0.6998,35.28,0.2738,21.78
,,,,,,,,,,5/31/2007,0.7052,34.9,0.2667,21.13
,,,,,,,,,,6/30/2007,0.7171,35.01,0.2694,20.69
,,,,,,,,,,7/31/2007,0.7389,36.22,0.276,21.11
,,,,,,,,,,8/31/2007,0.7539,36.55,0.2775,21.37
,,,,,,,,,,9/30/2007,0.7683,36.21,0.2912,20.93
