Figure 1.3. Growth-at-Risk Estimates,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
1. Global Financial Conditions Index,,,,,2. Global Growth Forecast Densities,,,,,3. Near- and Medium-Term Risks,,,,,4. Near-Term GaR Forecasts,,,,5. Medium-Term GaR Forecasts,
(Standard deviations),,,,,(Probability density),,,,,(Fifth percentiles [GaR] of forecast distributions),,,,,(Percentile rank),,,,(Percentile rank),
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,FCI,,,,2018:Q3,2018:Q4,2019:Q1,,,,Near term,Medium term,,,,Near term,,,,Medium term
3/1/2012,0.1083,,,-1.00,0.0010773,0.0042129,0.0001060,,,2019:Q1,2.26,-0.16,,,3/1/2012,41.8,,,3/1/2012,66.3
6/1/2012,0.3606,,,-0.99,0.0010841,0.0042445,0.0001076,,,2018:Q4,1.55,0.01,,,6/1/2012,23.6,,,6/1/2012,54.5
9/1/2012,-0.3913,,,-0.98,0.0010910,0.0042765,0.0001092,,,2018:Q3,2.80,-0.25,,,9/1/2012,68.1,,,9/1/2012,20.0
12/1/2012,-0.5431,,,-0.97,0.0010980,0.0043087,0.0001108,,,,,,,,12/1/2012,77.2,,,12/1/2012,11.8
3/1/2013,-0.8336,,,-0.96,0.0011050,0.0043412,0.0001124,,,,,,,,3/1/2013,86.3,,,3/1/2013,12.7
6/1/2013,-0.5766,,,-0.95,0.0011120,0.0043741,0.0001141,,,,,,,,6/1/2013,74.5,,,6/1/2013,36.3
9/1/2013,-0.5260,,,-0.94,0.0011191,0.0044072,0.0001158,,,,,,,,9/1/2013,65.4,,,9/1/2013,46.3
12/1/2013,-0.6974,,,-0.93,0.0011263,0.0044407,0.0001176,,,,,,,,12/1/2013,82.7,,,12/1/2013,18.1
3/1/2014,-0.6605,,,-0.92,0.0011335,0.0044744,0.0001193,,,,,,,,3/1/2014,80.0,,,3/1/2014,23.6
6/1/2014,-0.9491,,,-0.91,0.0011408,0.0045085,0.0001211,,,,,,,,6/1/2014,88.1,,,6/1/2014,6.3
9/1/2014,-0.7257,,,-0.90,0.0011482,0.0045429,0.0001230,,,,,,,,9/1/2014,81.8,,,9/1/2014,25.4
12/1/2014,-0.3339,,,-0.89,0.0011556,0.0045776,0.0001248,,,,,,,,12/1/2014,64.5,,,12/1/2014,40.0
3/1/2015,-0.2013,,,-0.88,0.0011631,0.0046126,0.0001267,,,,,,,,3/1/2015,51.8,,,3/1/2015,55.4
6/1/2015,-0.3268,,,-0.87,0.0011707,0.0046480,0.0001287,,,,,,,,6/1/2015,61.8,,,6/1/2015,30.9
9/1/2015,0.2251,,,-0.86,0.0011783,0.0046837,0.0001306,,,,,,,,9/1/2015,30.0,,,9/1/2015,50.9
12/1/2015,0.0320,,,-0.85,0.0011860,0.0047197,0.0001326,,,,,,,,12/1/2015,45.4,,,12/1/2015,49.0
3/1/2016,0.1545,,,-0.84,0.0011937,0.0047561,0.0001346,,,,,,,,3/1/2016,36.3,,,3/1/2016,50.0
6/1/2016,-0.3505,,,-0.83,0.0012015,0.0047928,0.0001367,,,,,,,,6/1/2016,66.3,,,6/1/2016,28.1
9/1/2016,-0.5598,,,-0.82,0.0012094,0.0048299,0.0001388,,,,,,,,9/1/2016,76.3,,,9/1/2016,15.4
12/1/2016,-0.6708,,,-0.81,0.0012174,0.0048673,0.0001409,,,,,,,,12/1/2016,78.1,,,12/1/2016,29.0
3/1/2017,-0.7957,,,-0.80,0.0012254,0.0049051,0.0001431,,,,,,,,3/1/2017,84.5,,,3/1/2017,20.9
6/1/2017,-0.8234,,,-0.79,0.0012335,0.0049432,0.0001453,,,,,,,,6/1/2017,85.4,,,6/1/2017,21.8
9/1/2017,-1.0122,,,-0.78,0.0012417,0.0049817,0.0001475,,,,,,,,9/1/2017,90.0,,,9/1/2017,22.7
12/1/2017,-0.9603,,,-0.77,0.0012499,0.0050205,0.0001498,,,,,,,,12/1/2017,89.0,,,12/1/2017,8.1
3/1/2018,-0.7880,,,-0.76,0.0012582,0.0050597,0.0001522,,,,,,,,3/1/2018,87.2,,,3/1/2018,16.3
6/29/2018,-0.6441,,,-0.75,0.0012666,0.0050993,0.0001545,,,,,,,,6/29/2018,80.9,,,6/29/2018,33.6
9/28/2018,-0.7233,,,-0.74,0.0012751,0.0051393,0.0001569,,,,,,,,9/28/2018,83.6,,,9/28/2018,26.3
12/1/2018,-0.2445,,,-0.73,0.0012836,0.0051797,0.0001594,,,,,,,,12/1/2018,58.4,,,12/1/2018,42.2
3/1/2019,-0.5400,,,-0.72,0.0012922,0.0052204,0.0001619,,,,,,,,3/1/2019,74.3,,,3/1/2019,31.9
,,,,-0.71,0.0013009,0.0052616,0.0001644,,,,,,,,,,,,,
,,,,-0.70,0.0013097,0.0053031,0.0001670,,,,,,,,,,,,,
,,,,-0.69,0.0013185,0.0053451,0.0001696,,,,,,,,,,,,,
,,,,-0.68,0.0013274,0.0053874,0.0001723,,,,,,,,,,,,,
,,,,-0.67,0.0013364,0.0054302,0.0001750,,,,,,,,,,,,,
,,,,-0.66,0.0013455,0.0054733,0.0001778,,,,,,,,,,,,,
,,,,-0.65,0.0013547,0.0055169,0.0001806,,,,,,,,,,,,,
,,,,-0.64,0.0013639,0.0055609,0.0001835,,,,,,,,,,,,,
,,,,-0.63,0.0013733,0.0056054,0.0001864,,,,,,,,,,,,,
,,,,-0.62,0.0013827,0.0056502,0.0001894,,,,,,,,,,,,,
