Figure 1.27. China: Impact of Tightening Financial Conditions on Nonfinancial Firms,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Increase in Nonfinancial Credit by Sector,,,,,,"2. Increase in Nonfinancial Corporate Credit from Nonbanks, by Sector",,,,,,"3. Average Bond Spreads for AAA-Rated Local Government SOE Issuers,",,,,,,4. Bond Market Net Issuance: Annualized Growth Rate by Sector and Grade,,,,,,,5. Median Liabilities to EBITDA Ratio,,,,,,,,,,,,,,,,,,,6. Corporate Debt-at-Risk: Share of Debt of Firms with Interest Coverage Ratio <1,,,,,,,,,,
"(Trillions of renminbi, percent)",,,,,,(Trillions of renminbi),,,,,,"Adjusted for Maturity, Three-Month Rolling Average",,,,,,(Percent),,,,,,,(Ratio),,,,,,,,,,,,,,,,,,,(Percent),,,,,,,,,,
,,,,,,,,,,,,(Basis points),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Infrastructure and property firms,Retail,Other nonfinancial firms,,,,Infrastructure and property firms,Other nonfinancial firms,,,,,Other nonfinancial firms,Infrastructure and property firms,,,,,Other nonfinancial firms: High Grade,Infrastructure and property firms: High grade,Other nonfinancial firms: Low grade,Infrastructure and property firms: Low grade,,,,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018:H1,,,,2010,2011,2012,2013,2014,2015,2016,2017,2018:H1,
2013,2.64,2.63,5.02,,,2013,2078.04,2519.07,,,,Mar. 2012,60.49,48.73,,,,"2014:Q4�16:Q3:
Easing",32.98,57.90,31.95,50.26,,,Other nonfinancial firms,4.40,4.30,3.06,4.25,3.84,3.30,3.32,3.27,3.51,4.29,4.85,5.21,5.43,5.56,5.53,5.46,,,Other nonfinancial firms,6.58,10.25,16.47,14.97,20.85,30.27,19.56,13.43,16.31,
2014,3.04,2.21,5.34,,,2014,1894.56,2786.78,,,,,74.94,51.14,,,,"16:Q4�18:Q2:
Tightening",11.90,23.04,2.22,14.25,,,Infrastructure and property firms,7.23,6.81,8.03,8.08,7.98,8.66,7.73,8.24,10.95,12.41,13.45,15.39,15.82,16.01,14.33,14.21,,,Infrastructure and property firms,7.14,24.44,25.61,27.33,31.67,31.79,21.28,24.78,25.46,
2015,1.49,2.87,5.21,,,2015,848.80,2906.30,,,,,66.32,62.69,,,,"18:Q2�18:Q4:
Easing",34.23,54.45,2.96,12.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,3.29,4.97,5.01,,,2016,2639.01,3201.36,,,,Jul.  12,73.08,73.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,4.13,5.16,3.29,,,2017,2265.01,2691.27,,,,,62.86,65.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018:H1,3.31,4.89,1.85,,,2018,1758.61,-1177.86,,,,,57.16,46.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
