Figure 1.4. Global Financial Vulnerabilities,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
"1. Proportion of GDP of Systemically Important Countries with Elevated Vulnerabilities, by Sector",,,,,,,,,,,
(Percentage of countries in sample with high and medium-high vulnerabilities by GDP [assets for banks]; number of vulnerable countries in parentheses),,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,Latest,,Previous,,GFC,,Shading,,,
8,Sovereign,,51,,,,,,100,100,100
,,,51,,,,,,100,,
,,,51,,,,,,100,,
,,,51,,50,,29,,100,,
,,,51,,50,,29,,100,,
,,,51,,50,,29,,100,,
,,,51,,50,,29,,100,,
,,,51,,50,,29,,100,,
,,,51,,50,,29,,100,,
,,,51,,50,,29,,100,,
,,,51,,50,,29,,100,,
,,,51,,50,,29,,100,,
,,,51,,50,,29,,100,,
,,,51,,50,,29,,100,,
,,,51,,50,,29,,100,,
,,,51,,50,,29,,100,,
,,,51,,50,,29,,100,,
,,,51,,50,,29,,100,,
,,,51,,50,,29,,100,,
,,,51,,50,,29,,100,,
,,,51,,50,,29,,100,,
,,,51,,50,,29,,100,,
,,,51,,50,,29,,100,,
,,,51,,50,,29,,100,,
,,,51,,50,,29,,100,,
,,,51,,,,,,100,,
,,,51,,,,,,100,,
,,,51,,,,,,100,,
10,Companies,,71,,,,,,100,100,100
,,,71,,,,,,100,,
,,,71,,,,,,100,,
,,,71,,68,,42,,100,,
,,,71,,68,,42,,100,,
,,,71,,68,,42,,100,,
,,,71,,68,,42,,100,,
,,,71,,68,,42,,100,,
,,,71,,68,,42,,100,,
,,,71,,68,,42,,100,,
,,,71,,68,,42,,100,,
,,,71,,68,,42,,100,,
,,,71,,68,,42,,100,,
,,,71,,68,,42,,100,,
,,,71,,68,,42,,100,,
,,,71,,68,,42,,100,,
,,,71,,68,,42,,100,,
,,,71,,68,,42,,100,,
,,,71,,68,,42,,100,,
,,,71,,68,,42,,100,,
,,,71,,68,,42,,100,,
,,,71,,68,,42,,100,,
,,,71,,68,,42,,100,,
,,,71,,68,,42,,100,,
,,,71,,68,,42,,100,,
,,,71,,,,,,100,,
,,,71,,,,,,100,,
,,,71,,,,,,100,,
9,Households,,41,,,,,,100,100,100
,,,41,,,,,,100,,
,,,41,,,,,,100,,
,,,41,,,,,,100,,
,,,41,,,,,,100,,
,,,41,,40,,54,,100,,
,,,41,,40,,54,,100,,
,,,41,,40,,54,,100,,
,,,41,,40,,54,,100,,
,,,41,,40,,54,,100,,
,,,41,,40,,54,,100,,
,,,41,,40,,54,,100,,
,,,41,,40,,54,,100,,
,,,41,,40,,54,,100,,
,,,41,,40,,54,,100,,
,,,41,,40,,54,,100,,
,,,41,,40,,54,,100,,
,,,41,,40,,54,,100,,
,,,41,,40,,54,,100,,
,,,41,,40,,54,,100,,
,,,41,,40,,54,,100,,
,,,41,,40,,54,,100,,
,,,41,,40,,54,,100,,
,,,41,,,,,,100,,
,,,41,,,,,,100,,
,,,41,,,,,,100,,
,,,41,,,,,,100,,
,,,41,,,,,,100,,
7,Banks,,39,,,,,,100,100,100
