Figure 1.3.1. Different Measures of Growth,,,,,,,,,,,,,
(Percent),,,,,,,,,,,,,
,,,,,,,,,,,,,
1. Selected Large AEs,,,,,2. Selected Large EMs,,,,,3. Selected Large EMs Excluding China,,,
,Real GDP growth (WEO),Potential growth (MVF estimate),Sustainable growth (MVF estimate),,,Real GDP growth (WEO),Potential growth (MVF estimate),Sustainable growth (MVF estimate),,,Real GDP growth (WEO),Potential growth (MVF estimate),Sustainable growth (MVF estimate)
2001,1.52,2.55,2.38,,2001,4.44,5.4,5.7,,2001,2.36,3.78,4.23
2002,1.62,2.43,2.27,,2002,5.53,5.94,6.02,,2002,3.5,4.24,4.33
2003,2,2.33,2.12,,2003,6.96,6.61,6.45,,2003,5.15,4.86,4.58
2004,2.97,2.29,1.98,,2004,8.07,7.34,6.93,,2004,6.82,5.58,4.95
2005,2.63,2.17,1.88,,2005,8.26,7.82,7.46,,2005,6.3,5.71,5.37
2006,2.7,1.99,1.78,,2006,9.35,8.33,7.76,,2006,7.07,6.03,5.53
2007,2.27,1.74,1.66,,2007,10.19,8.48,7.8,,2007,7.29,5.86,5.55
2008,0,1.31,1.52,,2008,6.32,7.45,7.4,,2008,3.82,4.75,5.08
2009,-3.42,0.97,1.44,,2009,4.27,6.7,7.18,,2009,0.13,3.55,4.85
2010,2.81,1.21,1.37,,2010,9.01,7.49,7.07,,2010,7.64,5.29,4.99
2011,1.62,1.19,1.29,,2011,7.55,7.07,6.78,,2011,5.82,4.93,4.89
2012,1.33,1.21,1.23,,2012,5.93,6.41,6.2,,2012,4.11,4.35,4.36
2013,1.35,1.25,1.22,,2013,6.04,6.02,5.62,,2013,4.36,4.15,3.83
2014,2.02,1.35,1.28,,2014,5.67,5.64,5.13,,2014,4.06,3.86,3.33
2015,2.23,1.48,1.35,,2015,5.06,5.37,4.87,,2015,3.17,3.69,3.07
2016,1.6,1.48,1.4,,2016,4.98,5.36,4.93,,2016,3.15,3.89,3.22
2017,2.23,1.57,1.43,,2017,5.65,5.49,5.06,,2017,4.35,4.18,3.47
