"Figure 3.6.  Cross-Country Distribution of Estimated Trends in Manufacturing Shares, 1970�2015",,,,,,,,,,,,,,
(Percentage points per year),,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Panel 1. Advanced Economies,,,,,,,,Panel 2. Emerging Market and Developing Economies,,,,,,
decade,p25,Median,p75,Max,Min,dots,,decade,p25,Median,p75,Max,Min,dots
1970,-0.523325801,-0.353871018,-0.024850992,0.103641555,-0.629555702,-0.28446,,1970,-0.034895755,0.091571242,0.442560613,1.236477852,-0.274588764,0.301281
80,-0.478233665,-0.330262989,-0.227479979,-0.058999564,-0.609872043,-0.32095,,1980,-0.126208037,0.01367766,0.169806778,0.30306071,-0.262018055,0.153771
90,-0.457745314,-0.252752692,-0.116084516,-0.031039316,-0.685646415,-0.31473,,1990,-0.384449542,-0.107790418,0.062521815,0.299143314,-0.646675348,-0.02025
2000,-0.393163174,-0.332455873,-0.255733132,-0.184192047,-0.47642529,-0.30095,,2000,-0.235825151,-0.042962857,0.054140776,0.234134912,-0.448183805,0.142749
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Panel 3. Advanced Economies,,,,,,,,Panel 4. Emerging Market and Developing Economies,,,,,,
decade,p25,Median,p75,Max,Min,dots,,decade,p25,Median,p75,Max,Min,dots
1970,-0.16859,-0.05624,0.08734,0.176884,-0.3065,0.018125,,1970,-0.10075,0.095916,0.455484,0.678928,-0.28655,0.323417
80,-0.17885,0.062002,0.108729,0.177042,-0.29885,0.024233,,1980,-0.13712,0.067259,0.232333,0.489816,-0.20375,0.133413
90,-0.21804,-0.01074,0.10534,0.606435,-0.27879,-0.03176,,1990,-0.26114,-0.09099,0.230082,0.393198,-0.4047,0.463823
2000,-0.21642,-0.10756,0.041935,0.109693,-0.38002,-0.10384,,2000,-0.22412,-0.08417,0.113432,0.161804,-0.31081,0.017454
