Figure 4.15.  Spillovers from Corporate Income Tax Reduction Financed by an Offsetting Increase in Value-Added Tax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(Percentage point deviation from baseline, unless noted otherwise)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Real GDP: Countries Pursuing CIT/VAT Reforms,,,,,,2. Real GDP: Rest of the World,,,,,,3. Government Debt to GDP:  Countries Pursuing CIT/VAT Reforms,,,,,,4. Government Debt to GDP: Rest of the World,,,,,,"5. Trade Balance, Contribution to GDP: Countries Pursuing CIT/VAT reforms",,,,,,"6. Trade Balance, Contribution to GDP: Rest of the World",,,
    (Percent deviation from  baseline),,,,,,    (Percent deviation from  baseline),,,,,,   ,,,,,,    ,,,,,,    ,,,,,,    ,,,
,,,,,,,,,,,,    ,,,,,,,,,,,,    ,,,,,,    ,,,
,CIT/VAT reform direct impact only,CIT/VAT reform plus assumptions on investment shift,CIT/VAT reform plus assumptions on profit and investment shift,,,,CIT/VAT reform direct impact only,CIT/VAT reform plus assumptions on investment shift,CIT/VAT reform plus assumptions on profit and investment shift,,,,CIT/VAT reform direct impact only,CIT/VAT reform plus assumptions on investment shift,CIT/VAT reform plus assumptions on profit and investment shift,,,,CIT/VAT reform direct impact only,CIT/VAT reform plus assumptions on investment shift,CIT/VAT reform plus assumptions on profit and investment shift,,,,CIT/VAT reform direct impact only,CIT/VAT reform plus assumptions on investment shift,CIT/VAT reform plus assumptions on profit and investment shift,,,,CIT/VAT reform direct impact only,CIT/VAT reform plus assumptions on investment shift,CIT/VAT reform plus assumptions on profit and investment shift
2017,0.02,0.25,0.32,,,2017,-0.03,-0.19,-0.23,,,2017,-0.04,-0.46,-0.59,,,2017,0.04,0.21,0.26,,,2017,-0.27,-1.37,-1.62,,,2017,0.11,0.58,0.68
2018,0.29,0.8,0.88,,,2018,-0.04,-0.32,-0.36,,,2018,-0.38,-1.36,-1.57,,,2018,0.07,0.44,0.52,,,2018,-0.44,-2.03,-2.37,,,2018,0.18,0.85,0.99
2019,0.55,1.33,1.4,,,2019,-0.07,-0.46,-0.5,,,2019,-0.7,-2.1,-2.36,,,2019,0.1,0.61,0.71,,,2019,-0.46,-2.22,-2.6,,,2019,0.19,0.94,1.09
2020,0.79,1.79,1.85,,,2020,-0.1,-0.59,-0.63,,,2020,-0.94,-2.61,-2.89,,,2020,0.11,0.7,0.81,,,2020,-0.39,-2.14,-2.52,,,2020,0.16,0.92,1.08
2021,1,2.19,2.25,,,2021,-0.13,-0.71,-0.75,,,2021,-1.1,-2.92,-3.19,,,2021,0.1,0.75,0.86,,,2021,-0.27,-1.92,-2.29,,,2021,0.12,0.85,1
2022,1.17,2.54,2.58,,,2022,-0.15,-0.81,-0.85,,,2022,-1.16,-3.03,-3.29,,,2022,0.1,0.76,0.86,,,2022,-0.15,-1.65,-2.02,,,2022,0.07,0.75,0.9
2023,1.31,2.83,2.87,,,2023,-0.16,-0.89,-0.93,,,2023,-1.17,-3.02,-3.26,,,2023,0.08,0.73,0.82,,,2023,-0.02,-1.38,-1.73,,,2023,0.01,0.65,0.8
2024,1.42,3.08,3.12,,,2024,-0.17,-0.97,-1.01,,,2024,-1.14,-2.92,-3.14,,,2024,0.07,0.68,0.77,,,2024,0.08,-1.12,-1.46,,,2024,-0.03,0.55,0.69
2025,1.52,3.3,3.33,,,2025,-0.17,-1.03,-1.08,,,2025,-1.09,-2.78,-2.98,,,2025,0.05,0.63,0.71,,,2025,0.16,-0.88,-1.21,,,2025,-0.07,0.46,0.6
2026,1.6,3.47,3.5,,,2026,-0.17,-1.08,-1.13,,,2026,-1.04,-2.63,-2.81,,,2026,0.04,0.58,0.66,,,2026,0.23,-0.67,-0.99,,,2026,-0.09,0.37,0.51
2027,1.66,3.6,3.64,,,2027,-0.16,-1.13,-1.18,,,2027,-0.99,-2.48,-2.64,,,2027,0.03,0.53,0.6,,,2027,0.28,-0.49,-0.79,,,2027,-0.12,0.3,0.43
