Figure 3.18.  Sigma-Convergence,,,,
"(Standard deviation of log labor productivity, PPP adjusted)",,,,
,,,,
year,Panel 1. Manufacturing,Panel 2. Trade & Accommodation,Panel 3. Transport & Communications,Panel 4. Financial & Business
1971,0.852359,0.805158,0.71281,1.192575
1972,0.855554,0.804763,0.704287,1.159132
1973,0.864347,0.804331,0.705378,1.156948
1974,0.86856,0.807578,0.704243,1.16762
1975,0.850218,0.80711,0.693785,1.18858
1976,0.87518,0.809903,0.693761,1.201854
1977,0.859412,0.806914,0.691002,1.202882
1978,0.854411,0.807845,0.686087,1.208072
1979,0.849265,0.811382,0.687918,1.201329
1980,0.832957,0.825319,0.682886,1.199799
1981,0.838429,0.804353,0.687871,1.204329
1982,0.841538,0.819713,0.671364,1.199868
1983,0.848389,0.81211,0.673856,1.186791
1984,0.852401,0.800881,0.683586,1.167137
1985,0.849755,0.79282,0.682342,1.161721
1986,0.850386,0.79151,0.680949,1.150321
1987,0.847138,0.785189,0.681422,1.146379
1988,0.847942,0.79223,0.688908,1.133975
1989,0.85699,0.81022,0.695602,1.142154
1990,0.875289,0.835754,0.707842,1.149256
1991,0.851625,0.814672,0.691574,1.155005
1992,0.835414,0.79731,0.682059,1.153325
1993,0.821175,0.794263,0.682902,1.142483
1994,0.811308,0.797727,0.697384,1.141811
1995,0.779619,0.791832,0.688746,1.150186
1996,0.761043,0.792812,0.680675,1.046776
1997,0.769892,0.794796,0.674449,0.940009
1998,0.774019,0.813616,0.687386,0.916123
1999,0.791359,0.816585,0.691452,0.900487
2000,0.796926,0.815337,0.703794,0.887864
2001,0.792675,0.807586,0.68284,0.909383
2002,0.802486,0.803514,0.683645,0.911665
2003,0.799562,0.801253,0.67129,0.93111
2004,0.811576,0.800081,0.670165,0.934578
2005,0.815218,0.78326,0.660735,0.905232
2006,0.809937,0.774842,0.645133,0.906437
2007,0.812017,0.754523,0.638828,0.862637
2008,0.797555,0.740725,0.61455,0.846458
2009,0.764087,0.716403,0.575489,0.861862
2010,0.77345,0.703031,0.554973,0.868443
