Figure 4.16.  Impact of Prior Choice on Average Impulse Responses,,,,,,,,,,,,,,
(Percentage points),,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Panel 1,,,,Panel 2,,,,Panel 3,,,,Panel 4,,
U.S. GDP Growth Shock,,,,U.S. Treasury Bond Rate Shock,,,,EMBI Spread Shock,,,,Terms-of-Trade Growth Shock,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,Alternative specification: white-noise prior,"Baseline specification: AR(1) prior, ? = 0.8",,,Alternative specification: white-noise prior,"Baseline specification: AR(1) prior, ? = 0.8",,,Alternative specification: white-noise prior,"Baseline specification: AR(1) prior, ? = 0.8",,,Alternative specification: white-noise prior,"Baseline specification: AR(1) prior, ? = 0.8"
0,0.393442,0.348689,,0,0.523618,0.242916,,0,-0.34763,-0.27574,,0,0.024981,0.039406
1,0.492399,0.501105,,1,0.468397,0.382515,,1,-0.2953,-0.30352,,1,0.011266,0.020202
2,0.500039,0.540472,,2,0.515835,0.517311,,2,-0.30663,-0.3422,,2,0.001929,0.003598
3,0.402498,0.481403,,3,0.47019,0.586909,,3,-0.23921,-0.31489,,3,0.002549,0.001392
4,0.219585,0.360151,,4,0.328758,0.610359,,4,-0.06513,-0.15934,,4,-0.00417,-0.00707
5,0.073433,0.210832,,5,0.153867,0.498283,,5,0.023279,-0.02395,,5,-0.00105,-0.00413
6,-0.05177,0.072257,,6,-0.02505,0.286329,,6,0.075419,0.072941,,6,0.004348,0.005174
7,-0.11812,-0.03145,,7,-0.17295,0.042332,,7,0.082181,0.114496,,7,0.007617,0.012025
8,-0.1262,-0.08881,,8,-0.26087,-0.19251,,8,0.050965,0.09682,,8,0.00703,0.013972
9,-0.13057,-0.11519,,9,-0.2792,-0.3549,,9,0.015386,0.055288,,9,0.005776,0.010555
10,-0.1123,-0.12014,,10,-0.25183,-0.42584,,10,-0.01461,0.011734,,10,0.002593,0.003428
11,-0.09405,-0.1149,,11,-0.19834,-0.42158,,11,-0.02955,-0.01882,,11,9.71E-05,-0.00331
12,-0.08059,-0.10772,,12,-0.14291,-0.36827,,12,-0.03358,-0.03128,,12,-9.30E-06,-0.00656
13,-0.06007,-0.0977,,13,-0.09648,-0.29848,,13,-0.03321,-0.0334,,13,-0.00034,-0.0062
14,-0.0431,-0.08471,,14,-0.06108,-0.23336,,14,-0.02996,-0.03218,,14,-0.00026,-0.00364
15,-0.02787,-0.06913,,15,-0.0382,-0.18081,,15,-0.02786,-0.03213,,15,-0.00032,-0.00096
16,-0.0145,-0.05166,,16,-0.02269,-0.14026,,16,-0.02607,-0.03442,,16,-0.00096,0.000143
17,-0.00687,-0.03502,,17,-0.01108,-0.10642,,17,-0.02362,-0.03663,,17,-0.00132,-0.00059
18,-0.00187,-0.02122,,18,-0.00362,-0.07578,,18,-0.02187,-0.03668,,18,-0.00144,-0.00234
19,0.001107,-0.01097,,19,0.001446,-0.04815,,19,-0.02043,-0.03406,,19,-0.00129,-0.00401
20,0.003011,-0.00401,,20,0.003691,-0.02555,,20,-0.02017,-0.02975,,20,-0.00082,-0.00467
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
