Figure 4.20.  Alternative Monetary Policy Shocks,,
(Percentage points),,
,,
,Approach based on Romer and Romer (2004) (left scale),Approach based on Kuttner (2001) (right scale)
3/31/1969,,
6/30/1969,,
9/30/1969,0.733834962,
12/31/1969,0.732155675,
3/31/1970,0.507640636,
6/30/1970,0.82980457,
9/30/1970,-0.012696904,
12/31/1970,-0.387355267,
3/31/1971,-1.65635505,
6/30/1971,-0.290828828,
9/30/1971,0.122631491,
12/31/1971,-1.003812988,
3/31/1972,-1.012381505,
6/30/1972,-0.139158607,
9/30/1972,-0.356685972,
12/31/1972,-0.74451857,
3/31/1973,-0.028814896,
6/30/1973,0.22290628,
9/30/1973,1.030371622,
12/31/1973,-0.712312079,
3/31/1974,-0.205847258,
6/30/1974,1.857474433,
9/30/1974,0.667574296,
12/31/1974,-1.146421184,
3/31/1975,-0.622007006,
6/30/1975,1.236807053,
9/30/1975,0.48085611,
12/31/1975,-1.116802848,
3/31/1976,-0.467329825,
6/30/1976,-0.0632504,
9/30/1976,-0.664941119,
12/31/1976,-0.980783339,
3/31/1977,-0.922675897,
6/30/1977,-1.18990236,
9/30/1977,-1.3185915,
12/31/1977,-1.039065126,
3/31/1978,-1.085211145,
6/30/1978,-1.096927533,
9/30/1978,-0.880846178,
12/31/1978,0.286028662,
3/31/1979,-0.544208597,
6/30/1979,-0.798880708,
9/30/1979,-0.572925109,
12/31/1979,1.089946842,
3/31/1980,2.257020147,
6/30/1980,-2.990107403,
9/30/1980,-0.86055593,
12/31/1980,3.742996608,
3/31/1981,0.645468916,
6/30/1981,2.041094378,
9/30/1981,0.212436893,
12/31/1981,-2.72105314,
3/31/1982,2.31206036,
6/30/1982,1.670284883,
9/30/1982,-1.010184015,
12/31/1982,-0.413152214,
3/31/1983,0.636474292,
6/30/1983,0.729250164,
9/30/1983,0.871092014,
12/31/1983,-0.178454388,
3/31/1984,0.203200403,
6/30/1984,0.618909008,
9/30/1984,1.062804416,
12/31/1984,-1.371238803,
3/31/1985,-0.526175661,
6/30/1985,0.147395581,
9/30/1985,0.244391924,
12/31/1985,0.632609657,
3/31/1986,0.099730502,
6/30/1986,-0.363083137,
9/30/1986,-0.402722286,
12/31/1986,0.088520003,
3/31/1987,0.207015219,
6/30/1987,0.509966746,
9/30/1987,0.376120859,
12/31/1987,0.00549613,
3/31/1988,-0.335621816,
6/30/1988,0.27855893,
9/30/1988,0.333473661,
12/31/1988,0.425516656,
3/31/1989,0.646023177,0.0233184
6/30/1989,0.129158292,-0.0778883
9/30/1989,-0.417604959,-0.0336278
12/31/1989,-0.311198407,0.0007154
3/31/1990,-0.024907399,-0.1505726
6/30/1990,0.13818119,-0.0056308
9/30/1990,-0.029048131,0
12/31/1990,-0.125905853,0.0426996
3/31/1991,-0.207305378,0.0350145
6/30/1991,0.13016168,-0.0094655
9/30/1991,0.145095906,0.0590572
12/31/1991,-0.581264008,-0.014036
3/31/1992,-0.262517434,-0.0168325
6/30/1992,-0.016104694,0.0052209
9/30/1992,-0.351368569,-0.3363714
12/31/1992,-0.236076309,0.0144633
3/31/1993,-0.083578998,-0.0242555
6/30/1993,0.052305842,-0.0508123
