"CHR","Coef_P1s2","Average"
"BERHigh",0.0413780785054093,0.544742117732823
"Building_Levels1",-0.00863151231814526,0.177510479314744
"Central_HeatingElectricity",0.0353280682569407,0.140149444140696
"Central_HeatingMains_Gas",0.27353963158762,0.372334609075998
"Central_HeatingOil",0.110125424579818,0.43885547658101
"County_Agg11_14",-0.0997756903344715,0.116092582467651
"County_Agg22_31",-0.21676560962375,0.0821942773829051
"County_Agg31_41",-0.0153319321382255,0.141607435757244
"County_Agg42_52",0.138764389881576,0.127938764352105
"County_Agg53_63",0.0281136692505213,0.192090395480226
"County_Agg71_81",0.472380353029409,0.253690541279388
"Dwelling_TypeApartment",-0.201800565068896,0.16311281210133
"Dwelling_TypeDetached",0.141168026709944,0.329141607435757
"Dwelling_TypeSemi_Detached",0.0813837755755192,0.306178239475123
"Floor_Area",0.00399764119962629,115.125205030071
"Neighborhood_Affluence",0.0258049924371838,19.4694733005285
"Neighborhood_TypeRural",-0.195094141583449,0.267541461636596
"Year_Built_Agg1950_1979",0.14275592776319,0.212502278111901
"Year_Built_Agg1980_1999",0.0540225933735072,0.261527246218334
"Year_Built_Agg2000_or_more",-0.132435380525967,0.39311098961181
