Figure 1.1.  Global Activity Indicators,,,,,,,,,,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
"1. World Trade, Industrial Production, and Manufacturing PM",,,,,,2. Manufacturing PMI ,,,,,3. Consumer Confidence,,,,,,4. Advanced Economies,,,,,5. Emerging Market and Developing Economies,,
"(Three-month moving average; annualized percent change, unless noted otherwise)",,,,,,(Three-month moving average; deviations from 50),,,,,"(Index, 2010 = 100)",,,,,,GDP Growth (Annualized semiannual percent change),,,,,GDP Growth (Annualized semiannual percent change),,
,,,,,,,,,,,,,,,,,,,,,,,,
,Manufacturing PMI (rhs; deviations from 50),Industrial production,World trade volumes,,,,Advanced economies,Emerging market economies,,,,Advanced economies,Emerging market economies,World,,,,April 2017 WEO,October 2017 WEO ,,,,April 2017 WEO,October 2017 WEO 
2011M1,5.727254515,8.123285796,9.812941439,,,2012M1,0.024547548,0.294432781,,,2012M1,100.0945271,100.908005,100.31336,,,2011:H1,1.129521551,1.143987675,,,2011:H1,6.690535257,6.962794269
2011M2,6.419240685,7.82780205,6.298055121,,,2012M2,0.708458661,0.791188287,,,2012M2,102.6426045,100.7078306,102.1221329,,,2011:H2,1.636837016,1.634508516,,,2011:H2,6.257012996,6.10671575
2011M3,6.454989608,6.333506514,4.392527722,,,2012M3,1.060525325,0.856540675,,,2012M3,102.2076379,99.6114679,101.5092447,,,2012:H1,1.40363336,1.410873197,,,2012:H1,5.18086208,5.254531338
2011M4,6.069719327,3.117679747,0.097158173,,,2012M4,0.899465642,0.954914915,,,2012M4,102.0486629,99.80432678,101.4449162,,,2012:H2,0.234404672,0.234653873,,,2012:H2,5.232461429,5.169762626
2011M5,4.770971203,1.358485262,0.121339438,,,2012M5,0.314834099,0.690448666,,,2012M5,101.0140076,100.6195461,100.9078939,,,2013:H1,1.3397826,1.323675836,,,2013:H1,5.451795685,5.369560822
2011M6,3.893351148,1.251505864,-1.962499126,,,2012M6,-0.434389607,0.557073935,,,2012M6,100.5135812,98.72063269,100.0312619,,,2013:H2,2.350083494,2.399331123,,,2013:H2,5.398192597,5.342908304
2011M7,2.483400734,3.628865731,1.152032679,,,2012M7,-1.444468985,0.396087754,,,2012M7,101.0384265,98.98185978,100.4851915,,,2014:H1,1.542217728,1.706165242,,,2014:H1,4.79523111,4.833443927
2011M8,1.596306248,5.161457038,3.111120401,,,2012M8,-1.862442053,0.139999278,,,2012M8,99.81749041,98.78253107,99.539077,,,2014:H2,2.430289586,2.557801285,,,2014:H2,4.248194144,4.258071132
2011M9,0.669439461,5.064974872,5.115309514,,,2012M9,-1.882373114,0.05456038,,,2012M9,101.3759347,99.23723167,100.8006043,,,2015:H1,2.378814006,2.494640109,,,2015:H1,4.737467303,4.727314933
2011M10,0.259081264,3.076254301,3.597116711,,,2012M10,-1.674042016,0.117808321,,,2012M10,102.5464019,100.2532121,101.9295131,,,2015:H2,1.570675388,1.554547279,,,2015:H2,4.100259881,4.136217292
2011M11,-0.172399619,1.157114559,0.167493457,,,2012M11,-1.825158798,0.71497393,,,2012M11,102.2862351,100.0937605,101.6964397,,,2016:H1,1.541764075,1.503010141,,,2016:H1,4.177493874,4.228476909
2011M12,-0.233721225,1.415294414,-0.907212712,,,2012M12,-2.05611822,1.372194123,,,2012M12,101.0456818,99.72958123,100.6916389,,,2016:H2,2.121556157,2.122547529,,,2016:H2,4.364181409,4.152221129
2012M1,0.089767403,3.361631723,-1.556274713,,,2013M1,-1.356597249,1.913234867,,,2013M1,99.65375066,100.0975886,99.78276751,,,2017:H1,1.922554628,2.127946598,,,2017:H1,4.663396176,5.188455946
2012M2,0.728589849,5.829159245,-0.216486653,,,2013M2,-0.32558055,1.924864832,,,2013M2,102.2198885,100.3274972,101.6697995,,,2017:H2,2.098762189,2.303014569,,,2017:H2,5.090671881,4.968652277
2012M3,1.006605833,5.558024916,0.777054655,,,2013M3,0.255962781,1.793128671,,,2013M3,100.8925653,99.27237399,100.4216007,,,2018:H1,1.881771531,1.886112246,,,2018:H1,4.796842946,4.838663836
2012M4,0.914122611,3.682058023,1.397225044,,,2013M4,-0.111966671,1.192893681,,,2013M4,102.4518112,99.47326163,101.5859928,,,2018:H2,2.105713462,2.055379526,,,2018:H2,5.099196942,5.321393766
2012M5,0.41412072,1.48430286,4.115545787,,,2013M5,-0.404869402,0.665177819,,,2013M5,103.6643658,98.15895019,102.0640264,,,,,,,,,,
2012M6,-0.172314935,0.828981345,3.968223432,,,2013M6,0.083975738,0.117126024,,,2013M6,105.7412262,97.75323323,103.4192398,,,,,,,,,,
2012M7,-0.954493984,1.758400459,6.032311516,,,2013M7,1.04931354,-0.459248689,,,2013M7,105.6778946,97.64131315,103.3417843,,,,,,,,,,
2012M8,-1.328008202,1.876924335,1.505289489,,,2013M8,2.168260233,-0.42971683,,,2013M8,106.0358894,96.79258157,103.3490024,,,,,,,,,,
2012M9,-1.364119652,1.466696787,1.341099807,,,2013M9,2.889715675,-0.291655109,,,2013M9,106.079563,96.64178098,103.3361453,,,,,,,,,,
2012M10,-1.194607568,0.7623342,-0.849248988,,,2013M10,3.541474094,0.41009491,,,2013M10,104.0040131,97.51672626,102.1182589,,,,,,,,,,
2012M11,-1.145511002,0.724429994,1.075279017,,,2013M11,3.879405571,0.705979552,,,2013M11,104.047931,96.75854626,101.9290193,,,,,,,,,,
2012M12,-1.138825631,2.075801434,-0.547416294,,,2013M12,4.183468814,0.883368164,,,2013M12,105.229107,97.17789847,102.8887448,,,,,,,,,,
2013M1,-0.466203692,2.59010786,2.301945941,,,2014M1,4.101618828,0.687083908,,,2014M1,105.8395785,96.83217209,103.0723385,,,,,,,,,,
2013M2,0.297014539,3.069867905,2.602993606,,,2014M2,4.06291263,0.346669805,,,2014M2,105.2558279,96.30525835,102.5060492,,,,,,,,,,
2013M3,0.698354982,3.121761742,4.942590067,,,2014M3,3.893674764,-0.067463243,,,2014M3,106.7474455,98.11152274,104.0943321,,,,,,,,,,
2013M4,0.263568622,3.664073956,2.329052913,,,2014M4,3.875817099,-0.433620313,,,2014M4,106.354684,96.84380855,103.432769,,,,,,,,,,
2013M5,-0.096912696,4.543260671,3.489984153,,,2014M5,3.613417627,-0.489958355,,,2014M5,106.5956483,96.70438501,103.5568713,,,,,,,,,,
2013M6,0.093516301,4.134241355,1.442433335,,,2014M6,3.453782729,-0.247552269,,,2014M6,107.7296977,96.9118262,104.4062497,,,,,,,,,,
2013M7,0.615153396,3.596010817,1.075979645,,,2014M7,3.389790953,0.331989288,,,2014M7,108.6948619,97.43631067,105.236029,,,,,,,,,,
2013M8,1.420569435,3.44909604,-0.382826908,,,2014M8,3.541813816,0.585642186,,,2014M8,109.2956748,96.95535266,105.5045021,,,,,,,,,,
2013M9,1.974125737,4.615582214,1.499084369,,,2014M9,3.322950003,0.6417833,,,2014M9,107.9994349,97.09231737,104.6485689,,,,,,,,,,
2013M10,2.640271603,5.27523844,3.341043356,,,2014M10,3.453438753,0.49196217,,,2014M10,109.1141688,95.95650819,105.0718947,,,,,,,,,,
2013M11,2.966102115,5.292785723,4.40350564,,,2014M11,3.374259844,0.596878216,,,2014M11,108.3141555,96.35281089,104.6394116,,,,,,,,,,
2013M12,3.23370874,4.223314895,4.06147393,,,2014M12,3.309974624,0.656860786,,,2014M12,108.7958675,96.06188234,104.8837543,,,,,,,,,,
2014M1,3.102848711,3.959835417,3.75327375,,,2015M1,2.902148654,0.68204761,,,2015M1,111.9953911,95.56760181,106.7888888,,,,,,,,,,
2014M2,2.955972252,3.543856767,2.416529276,,,2015M2,2.386893208,0.599051224,,,2015M2,111.2376885,96.16869227,106.461832,,,,,,,,,,
2014M3,2.694276765,3.625529595,2.326654301,,,2015M3,2.119513672,0.215082191,,,2015M3,112.1446268,95.05160671,106.7272911,,,,,,,,,,
2014M4,2.570957081,3.897399282,0.825123766,,,2015M4,1.686144707,-0.359904544,,,2015M4,110.3778107,94.8091448,105.4435925,,,,,,,,,,
2014M5,2.370951211,3.79236955,1.091271204,,,2015M5,1.672224918,-0.786126617,,,2015M5,110.3226575,95.88713195,105.7475685,,,,,,,,,,
2014M6,2.333050812,3.650871784,0.962456989,,,2015M6,1.707537851,-0.790591013,,,2015M6,111.4960214,94.46975631,106.0998425,,,,,,,,,,
2014M7,2.46391531,2.718649136,2.035659231,,,2015M7,1.873838768,-0.791624708,,,2015M7,109.0631271,93.2887696,104.0637185,,,,,,,,,,
2014M8,2.64671086,1.686113159,2.755378968,,,2015M8,1.711356367,-1.134905858,,,2015M8,111.8147612,93.10426272,105.8847938,,,,,,,,,,
2014M9,2.511116138,1.973968245,5.15125974,,,2015M9,1.432362687,-1.510941526,,,2015M9,111.9113704,93.06795041,105.9392758,,,,,,,,,,
2014M10,2.556729504,1.612510953,5.999959102,,,2015M10,1.230051663,-1.596047052,,,2015M10,111.222504,92.57814504,105.3134984,,,,,,,,,,
2014M11,2.533292939,3.333268679,6.599772863,,,2015M11,1.057634929,-1.479653707,,,2015M11,109.966692,92.88712409,104.5536197,,,,,,,,,,
2014M12,2.506634921,2.950916243,4.327202675,,,2015M12,0.962910311,-1.38033207,,,2015M12,110.8235299,92.53202925,105.0263566,,,,,,,,,,
2015M1,2.223768312,3.459650827,4.306369962,,,2016M1,0.830107662,-1.267717602,,,2016M1,111.4425374,91.91035667,105.1651386,,,,,,,,,,
2015M2,1.834476878,2.18310047,4.16944903,,,2016M2,0.655026739,-1.261956058,,,2016M2,110.0986898,92.02584889,104.2903045,,,,,,,,,,
2015M3,1.524096452,1.310187189,1.848202988,,,2016M3,0.950154396,-0.857548139,,,2016M3,110.6257701,91.67244026,104.5344067,,,,,,,,,,
2015M4,1.046450935,0.851737788,-1.608247215,,,2016M4,1.047228613,-0.838368592,,,2016M4,110.1598759,91.9053718,104.2931064,,,,,,,,,,
2015M5,0.903625547,0.221368801,-5.873317461,,,2016M5,1.213402527,-0.68764975,,,2016M5,109.7771891,92.21558136,104.1331078,,,,,,,,,,
2015M6,0.926502168,0.561844765,-3.996117322,,,2016M6,1.393373787,-0.92872926,,,2016M6,111.1239526,92.84926684,105.2506969,,,,,,,,,,
2015M7,1.040486206,0.89926259,-1.387762149,,,2016M7,1.572674045,-0.637696612,,,2016M7,110.776552,94.09166674,105.4142384,,,,,,,,,,
2015M8,0.821477388,2.236588719,3.96900619,,,2016M8,1.443415519,-0.400539747,,,2016M8,112.1615419,94.63485271,106.528683,,,,,,,,,,
2015M9,0.512143697,2.67153349,4.297608264,,,2016M9,1.412041401,-0.052972576,,,2016M9,112.8049956,94.55760604,106.9405126,,,,,,,,,,
2015M10,0.346476771,2.767428507,4.506454553,,,2016M10,1.741682054,0.245467357,,,2016M10,112.1663173,94.8284693,106.5941496,,,,,,,,,,
2015M11,0.26435601,1.953706152,2.767404554,,,2016M11,2.61743658,0.535107624,,,2016M11,114.3341659,94.79620692,108.05491,,,,,,,,,,
2015M12,0.227232222,1.118019114,3.255973239,,,2016M12,3.413060408,0.736884985,,,2016M12,115.4735831,94.50775772,108.7354288,,,,,,,,,,
2016M1,0.163829643,0.621880484,1.561027767,,,2017M1,4.259762718,0.632949847,,,2017M1,115.5304798,94.13288515,108.712133,,,,,,,,,,
2016M2,0.037291128,1.132895183,2.392027166,,,2017M2,5.150971403,0.754587634,,,2017M2,116.7074091,95.69300915,110.0111674,,,,,,,,,,
2016M3,0.36175871,2.102192421,-0.877847464,,,2017M3,5.610142293,0.984869184,,,2017M3,119.2103729,96.50314325,111.9747107,,,,,,,,,,
2016M4,0.433478708,2.512403988,-0.266596231,,,2017M4,5.618203496,0.998807953,,,2017M4,117.8459087,97.4887684,111.3591029,,,,,,,,,,
2016M5,0.594622094,2.091029577,-3.637370571,,,2017M5,5.401302366,0.90315593,,,2017M5,117.4632223,97.11723045,110.9799689,,,,,,,,,,
2016M6,0.637544005,2.529225894,-0.060443965,,,2017M6,5.584892529,0.668975125,,,2017M6,117.4510605,96.94078015,110.9154566,,,,,,,,,,
2016M7,0.853212445,2.288283347,-0.765210204,,,2017M7,5.751249046,0.68561903,,,2017M7,118.2983868,97.94527185,111.8128636,,,,,,,,,,
2016M8,0.8432198,3.283893632,3.861062751,,,2017M8,6.316318478,0.921805992,,,2017M8,118.9562496,97.40312007,112.0883416,,,,,,,,,,
2016M9,0.935188663,2.452763175,2.243081834,,,,,,,,,,,,,,,,,,,,,
2016M10,1.25467368,3.399890812,4.094027584,,,,,,,,,,,,,,,,,,,,,
2016M11,1.939651741,3.415346002,3.623231609,,,,,,,,,,,,,,,,,,,,,
2016M12,2.541982318,4.634740709,7.557985752,,,,,,,,,,,,,,,,,,,,,
2017M1,3.079489572,4.685023713,11.2444348,,,,,,,,,,,,,,,,,,,,,
2017M2,3.720455786,3.978787888,8.439992932,,,,,,,,,,,,,,,,,,,,,
2017M3,4.105350068,3.751743892,5.798903972,,,,,,,,,,,,,,,,,,,,,
2017M4,4.115323486,3.723206158,-0.19598385,,,,,,,,,,,,,,,,,,,,,
2017M5,3.937869694,4.870854251,2.867111733,,,,,,,,,,,,,,,,,,,,,
2017M6,3.98554172,4.552869799,1.713170474,,,,,,,,,,,,,,,,,,,,,
2017M7,4.103190546,4.037584723,,,,,,,,,,,,,,,,,,,,,,
2017M8,4.561260937,,,,,,,,,,,,,,,,,,,,,,,
