Figure 2.7. Predictive Distributions of House Price Risks ,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
1. AEs: Distribution of Real House Price Growth One-Year Ahead,,,,,,2. EMEs: Distribution of Real House Price Growth One-Year Ahead,,,,,,3. AEs: Short- and Medium-Term Risk,,,,,4. EMEs: Short- and Medium-Term Risk,,
(Probability density function),,,,,,(Probability density function),,,,,,(5th percentiles of HaR forecast distributions),,,,,(5th percentiles of HaR forecast distributions),,
,2006:Q3,2007:Q3,2008:Q3,,,,2006:Q3,2007:Q3,2008:Q3,,,,,,,,,,
-24,0.001834371,0.002540908,0.004010374,,,-24,0.001298302,0.000817433,0.002706432,,,,Short term,Medium term,,,,Short term,Medium term
-23.6,0.0019485,0.002704099,0.004259062,,,-23.6,0.001365249,0.000876813,0.002884761,,,2007:Q4,-11.1321766,-6.817613452,,,2007:Q4,-5.590204324,-4.847860221
-23.2,0.002071507,0.002880353,0.004528437,,,-23.2,0.001436505,0.000941334,0.003076935,,,2017:Q4,-8.183486346,-4.915472369,,,2017:Q4,-8.474050926,-6.064786509
-22.8,0.00220422,0.003070916,0.004820662,,,-22.8,0.001512403,0.001011512,0.003284178,,,Median,-7.187722081,-3.740927658,,,Median,-9.40432498,-5.190933617
-22.4,0.002347556,0.003277176,0.005138169,,,-22.4,0.001593303,0.00108792,0.003507839,,,,,,,,,,
-22,0.002502534,0.003500675,0.005483705,,,-22,0.0016796,0.001171197,0.003749395,,,,,,,,,,
-21.6,0.002670286,0.00374313,0.005860375,,,-21.6,0.001771726,0.001262056,0.004010475,,,,,,,,,,
-21.2,0.002852071,0.004006456,0.006271696,,,-21.2,0.00187015,0.001361294,0.004292868,,,,,,,,,,
-20.8,0.003049294,0.004292791,0.006721664,,,-20.8,0.001975387,0.0014698,0.004598547,,,,,,,,,,
-20.4,0.003263523,0.004604526,0.007214827,,,-20.4,0.002088001,0.001588571,0.004929684,,,,,,,,,,
-20,0.003496508,0.004944337,0.007756377,,,-20,0.002208609,0.001718725,0.005288673,,,,,,,,,,
-19.6,0.003750211,0.005315226,0.008352249,,,-19.6,0.002337887,0.001861516,0.005678155,,,,,,,,,,
-19.2,0.004026829,0.00572056,0.009009255,,,-19.2,0.002476581,0.002018352,0.006101044,,,,,,,,,,
-18.8,0.004328829,0.006164129,0.009735223,,,-18.8,0.002625506,0.002190818,0.006560558,,,,,,,,,,
-18.4,0.004658985,0.006650198,0.010539181,,,-18.4,0.002785563,0.002380697,0.007060251,,,,,,,,,,
-18,0.005020422,0.007183575,0.01143156,,,-18,0.002957743,0.00259,0.007604049,,,,,,,,,,
-17.6,0.005416662,0.007769688,0.012424457,,,-17.6,0.003143138,0.002820998,0.008196293,,,,,,,,,,
-17.2,0.005851684,0.008414677,0.013531925,,,-17.2,0.003342954,0.003076255,0.00884178,,,,,,,,,,
-16.8,0.006329992,0.009125489,0.014770348,,,-16.8,0.003558525,0.003358671,0.009545817,,,,,,,,,,
-16.4,0.006856686,0.00991,0.016158871,,,-16.4,0.003791326,0.003671531,0.01031427,,,,,,,,,,
-16,0.007437557,0.010777153,0.017719935,,,-16,0.00404299,0.004018558,0.011153628,,,,,,,,,,
-15.6,0.008079187,0.011737106,0.019479907,,,-15.6,0.00431533,0.004403975,0.012071067,,,,,,,,,,
-15.2,0.008789067,0.01280142,0.021469855,,,-15.2,0.004610358,0.004832579,0.01307452,,,,,,,,,,
-14.8,0.009575742,0.013983262,0.023726474,,,-14.8,0.00493031,0.00530982,0.014172753,,,,,,,,,,
-14.4,0.010448967,0.015297641,0.026293208,,,-14.4,0.005277673,0.005841901,0.01537545,,,,,,,,,,
-14,0.011419899,0.016761684,0.029221589,,,-14,0.00565522,0.00643588,0.016693302,,,,,,,,,,
-13.6,0.012501313,0.018394949,0.032572851,,,-13.6,0.006066044,0.007099796,0.018138098,,,,,,,,,,
-13.2,0.013707861,0.020219775,0.036419837,,,-13.2,0.006513595,0.007842812,0.019722827,,,,,,,,,,
-12.8,0.015056359,0.022261686,0.040849235,,,-12.8,0.007001735,0.008675369,0.021461774,,,,,,,,,,
-12.4,0.016566138,0.024549848,0.045964166,,,-12.4,0.007534783,0.009609374,0.023370632,,,,,,,,,,
-12,0.018259435,0.02711757,0.051887084,,,-12,0.008117578,0.0106584,0.025466597,,,,,,,,,,
-11.6,0.020161847,0.030002859,0.058762902,,,-11.6,0.008755549,0.011837916,0.027768466,,,,,,,,,,
-11.2,0.022302857,0.033249033,0.066762129,,,-11.2,0.009454789,0.013165545,0.030296728,,,,,,,,,,
-10.8,0.02471643,0.036905349,0.076083591,,,-10.8,0.010222148,0.014661342,0.033073635,,,,,,,,,,
-10.4,0.027441682,0.041027673,0.086956002,,,-10.4,0.011065331,0.016348107,0.036123245,,,,,,,,,,
-10,0.030523641,0.04567911,0.099637152,,,-10,0.011993013,0.018251713,0.039471445,,,,,,,,,,
-9.6,0.034014068,0.050930588,0.114408749,,,-9.6,0.013014967,0.020401457,0.043145908,,,,,,,,,,
-9.2,0.037972357,0.056861285,0.131564079,,,-9.2,0.014142215,0.022830425,0.047176003,,,,,,,,,,
-8.8,0.042466469,0.06355881,0.151384486,,,-8.8,0.01538719,0.025575843,0.051592615,,,,,,,,,,
