Figure 2.4. Determinants of Real House Prices,,,,,,,,,,,,,
,,,,,,,,,,,,,
1. Financial Conditions and Real House Price Growth,,,,2. Real GDP and Real House Price Growth,,,,3. Ratio of Credit to GDP and Real House Price Growth,,,,4. Ratio of Price to GDP per Capita and Real House Price Growth,
FCI purged (t),House price growth (t+4),,,GDP growth (t),House price growth (t+4),,,Credit-to-GDP ratio (t),House price growth (t+4),,,Price-to-GDP per capita ratio (t),House price growth (t+4)
0.012178771,-0.525879085,,,0.362253189,-0.525879085,,,0.877707899,-0.525879085,,,0.025957318,-0.525879085
0.29487747,-0.437175453,,,0.066494942,-0.437175453,,,1.030727386,-0.437175453,,,0.019641235,-0.437175453
0.642226636,-0.035499752,,,-0.914549828,-0.035499752,,,1.38266778,-0.035499752,,,0.017616687,-0.035499752
0.754846156,0.018096745,,,-0.468921661,0.018096745,,,1.132071018,0.018096745,,,0.028972192,0.018096745
0.323572874,-0.04420203,,,0.776672363,-0.04420203,,,1.876614809,-0.04420203,,,0.019465115,-0.04420203
0.131454006,0.135029137,,,0.504040718,0.135029137,,,1.313269615,0.135029137,,,0.01282669,0.135029137
0.290982962,0.110007107,,,0.347876549,0.110007107,,,1.137832761,0.110007107,,,0.014654987,0.110007107
0.315040112,-0.168239295,,,1.18997097,-0.168239295,,,0.445280701,-0.168239295,,,0.011856055,-0.168239295
0.117290251,0.104511559,,,1.078510284,0.104511559,,,-0.170121074,0.104511559,,,-0.002991598,0.104511559
0.153947562,0.127292454,,,0.983428955,0.127292454,,,-0.614385426,0.127292454,,,-0.007186708,0.127292454
0.321863741,0.204015553,,,1.037740707,0.204015553,,,-1.293418884,0.204015553,,,-0.013277723,0.204015553
-0.067424789,0.480306923,,,0.167274475,0.480306923,,,-2.012744188,0.480306923,,,-0.01707229,0.480306923
-0.015733242,0.466478646,,,0.580739975,0.466478646,,,-1.677075148,0.466478646,,,-0.016186224,0.466478646
-0.1681052,0.368691266,,,0.476169586,0.368691266,,,-1.289868236,0.368691266,,,-0.014598254,0.368691266
-0.108521819,0.279737294,,,1.350927353,0.279737294,,,-0.85353148,0.279737294,,,-0.020986816,0.279737294
-0.044955239,0.188268006,,,0.965547562,0.188268006,,,-0.869666576,0.188268006,,,-0.021968044,0.188268006
0.111557916,0.108922303,,,1.345968246,0.108922303,,,-0.739342093,0.108922303,,,-0.02954107,0.108922303
-0.022277236,0.263417542,,,0.582790375,0.263417542,,,-0.863082886,0.263417542,,,-0.033160161,0.263417542
0.176489741,0.287772,,,1.13902092,0.287772,,,-0.440951616,0.287772,,,-0.041171875,0.287772
-0.100708202,0.327015698,,,0.354099274,0.327015698,,,-0.772471726,0.327015698,,,-0.039824232,0.327015698
-0.297368824,0.343275845,,,0.297927856,0.343275845,,,-0.056890924,0.343275845,,,-0.040174127,0.343275845
