Figure 2.6. Evolution of House Prices at Risk (HaR) and Shifts in Riskiness,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Advanced Economies: HaR over Time and across Countries,,,,,,2. Emerging Market Economies: HaR over Time and across Countries,,,,,,3. Advanced Economies: HaR over Time and across Countries,,,,,,4. Emerging Market Economies: HaR over Time and across Countries,,,,,,5. and 6. One-Year-Ahead and Three-Year-Ahead HaR in 2007 and 2017,,,,,,
"(One-year-ahead, cross-country interquartile dispersion)",,,,,,"(One-year-ahead, cross-country interquartile dispersion)",,,,,,"(Three-year-ahead, cross-country interquartile dispersion)",,,,,,"(Three-year-ahead, cross-country interquartile dispersion)",,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Median,0.25%,0.75%,,,,Median,0.25%,0.75%,,,,Median,0.25%,0.75%,,,,Median,0.25%,0.75%,,,,HAR_1Y,HAR_3Y,,HAR_1Y,HAR_3Y,
Jun-90,-9.973948,-16.051646,-6.937366,,,Jun-90,-8.579144,-9.325775,4.290898,,,Jun-90,-7.580232,-10.18129,-3.2778054,,,Jun-90,-5.294768,-6.411671,4.313299,,,,2007,2007,,2017,2017,Size
Sep-90,-11.031182,-15.759248,-6.826734,,,Sep-90,-3.5704928,-7.9600292,0.7331389,,,Sep-90,-7.539498,-9.560674,-2.6788318,,,Sep-90,-4.628144,-6.631565,2.023849,,,AE,15.7082,9.616436,,7.813308,4.632388,1
Dec-90,-13.180398,-15.92254,-7.584312,,,Dec-90,-1.516912,-10.434223,1.8359654,,,Dec-90,-8.679056,-10.895126,-3.2236226,,,Dec-90,-4.7435,-6.867998,2.45722,,,AE,13.339904,8.994672,,5.006832,0.158002,0.138018556
Mar-91,-10.068186,-14.60156,-6.895854,,,Mar-91,-7.90094,-11.851505,-2.0154419,,,Mar-91,-6.39935,-10.361372,-3.1626346,,,Mar-91,-4.031748,-6.471726,-0.4706634,,,AE,5.952512,1.2363564,,9.683668,9.615748,0.022227914
Jun-91,-10.063508,-14.794948,-8.081542,,,Jun-91,-6.136872,-10.158288,-1.7743786,,,Jun-91,-6.761758,-9.902208,-3.869178,,,Jun-91,-4.83605,-6.361716,-0.7689334,,,AE,7.260712,3.7454916,,3.0519468,-0.4648012,0.026226301
Sep-91,-10.606854,-13.763956,-7.521068,,,Sep-91,-3.4412886,-9.835252,-0.2775148,,,Sep-91,-6.4985,-9.956834,-2.7678762,,,Sep-91,-5.438722,-6.67635,-1.038961,,,AE,14.94196,9.997692,,1.5497712,-1.3505796,0.01724526
Dec-91,-12.253842,-13.98316,-6.213398,,,Dec-91,-6.854112,-10.73484,-5.49063,,,Dec-91,-6.741218,-10.517772,-2.4419038,,,Dec-91,-5.980812,-6.905946,-1.78415,,,AE,10.070776,6.979628,,2.925448,-1.0320524,0.13775837
Mar-92,-12.329432,-16.827476,-6.950824,,,Mar-92,-4.4293884,-11.15705,1.1060074,,,Mar-92,-6.619862,-10.889792,-4.59072,,,Mar-92,-5.87551,-6.87565,-0.500098,,,AE,5.199556,1.8878144,,11.907868,9.458568,0.197053247
Jun-92,-9.868376,-13.595738,-5.750318,,,Jun-92,-7.897332,-11.306356,-6.79382,,,Jun-92,-6.087722,-9.900858,-2.6949894,,,Jun-92,-6.481728,-6.951924,-2.1864712,,,AE,12.280656,8.766812,,7.29242,2.9262888,0.103185559
Sep-92,-10.71498,-16.509902,-7.423702,,,Sep-92,-9.500582,-11.383788,-5.37074,,,Sep-92,-7.87983,-11.243786,-3.3259178,,,Sep-92,-6.167578,-6.808576,-1.4361152,,,AE,8.680408,5.4452,,-2.3883032,-4.755376,0.044586325
Dec-92,-11.416938,-14.627434,-8.492194,,,Dec-92,-8.374288,-11.584411,-5.915235,,,Dec-92,-6.879174,-9.815924,-3.5735194,,,Dec-92,-5.527812,-6.586504,-3.0487166,,,AE,9.179948,3.7726464,,2.689396,-1.5630668,0.020797096
Mar-93,-12.739672,-15.54265,-7.609566,,,Mar-93,-4.919744,-8.090731,-4.5094425,,,Mar-93,-7.343814,-9.152322,-2.7093392,,,Mar-93,-5.6777,-5.963669,-2.4025376,,,AE,7.626844,3.0571216,,12.790756,6.87294,0.028336628
Jun-93,-9.858208,-12.397083,-5.444891,,,Jun-93,-7.306708,-9.813653,-2.1938239,,,Jun-93,-5.434732,-7.760073,-1.4661314,,,Jun-93,-4.85134,-6.622467,-1.77933,,,AE,5.240624,1.6895152,,12.80952,10.135892,0.034510085
Sep-93,-9.356512,-12.823666,-5.0487621,,,Sep-93,-5.1662,-9.91795,-1.579439,,,Sep-93,-5.295432,-8.399377,-1.1805736,,,Sep-93,-4.592416,-6.512406,-0.8842528,,,AE,5.90504,3.1112684,,10.807248,7.405668,0.086462485
Dec-93,-7.394416,-10.685034,-4.3765309,,,Dec-93,-4.625012,-10.778999,-0.2027248,,,Dec-93,-3.5554056,-7.82112,-0.7751321,,,Dec-93,-4.815096,-6.505282,-1.2883523,,,AE,5.791568,2.8348436,,14.960132,11.733836,0.246046793
Mar-94,-6.142292,-10.123326,-2.1192095,,,Mar-94,-4.55884,-7.714087,2.6214941,,,Mar-94,-3.3471636,-6.326881,0.4108256,,,Mar-94,-4.046584,-5.445156,-1.9296958,,,AE,6.474332,3.0078152,,6.024636,2.4242972,0.013462081
