Figure 2.8. Factors Affecting House Prices at Risk (HaR) in the United States and China,,,,,,,,,,,,,,,
(Annual percentage change),,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
1. United States: Contributions to One-Year HaR,,,,,,,,2. China: Contributions to One-Year HaR,,,,,,,
,HaR,House prices,FCI,GDP growth,Misalignment,Credit boom,,,,HaR,House prices,FCI,GDP growth,Misalignment,Credit boom
Jun-90,-9.863492,-1.3905108,0.1036456,0.084764,-0.666676,-0.987216,,,Jun-96,-10.027008,-2.1554388,-0.3808408,0.2812168,-0.2370156,2.058524
Sep-90,-10.348376,-1.8527156,-0.1810316,0.1845416,-0.5044564,-0.987216,,,Sep-96,-8.288172,-1.333948,-0.0869308,0.5081048,0.1595312,2.058524
Dec-90,-11.102304,-2.6398272,-0.5308116,0.5155084,-0.4524588,-0.987216,,,Dec-96,-7.067,-1.9288308,1.0632228,0.5461188,0.7874192,2.058524
Mar-91,-9.2017,-0.1838272,-0.6442196,0.3651704,-0.7441084,-0.987216,,,Mar-97,-5.870756,-0.2004412,0.8459956,0.3418128,0.6768088,2.058524
Jun-91,-10.127688,-1.3680696,-0.2099276,-0.0550452,-0.4999332,-0.987216,,,Jun-97,-5.614272,0.3448932,0.8200516,0.3617404,0.3939736,2.058524
Sep-91,-9.663808,-1.3601256,-0.0164644,0.0369304,-0.3294348,-0.987216,,,Sep-97,-6.08606,-0.3608396,1.4837684,0.1350512,0.1908912,2.058524
Dec-91,-8.867836,-0.4092364,-0.1771096,0.0896144,-0.376392,-0.987216,,,Dec-97,-12.25184,-1.1787916,-0.3130988,0.4421604,0.4891544,-2.0978088
Mar-92,-8.581224,0.1138056,-0.2013352,-0.194476,-0.3045056,-0.987216,,,Mar-98,-10.503368,-0.069692,-2.7762492,-0.1244228,0.0019284,2.058524
Jun-92,-7.867612,-1.714028,-0.0022012,-0.1568736,0.0768348,0.9361528,,,Jun-98,-14.076652,0.8414472,-3.1070732,0.3419244,-0.4616876,-2.0978088
Sep-92,-6.415492,-0.3648168,-0.0391152,-0.1247968,0.18458,0.9361528,,,Sep-98,-18.441104,0.0742792,-6.68164,0.4448704,-0.5873516,-2.0978088
Dec-92,-6.62984,-0.5481892,-0.2082068,-0.1431196,0.3410192,0.9361528,,,Dec-98,-17.155808,-0.3795372,-5.633596,0.829028,-0.2804404,-2.0978088
Mar-93,-6.729876,-1.431356,0.1838064,0.1505424,0.4384768,0.9361528,,,Mar-99,-19.41758,-0.144816,-6.366276,-0.3306976,-0.8845268,-2.0978088
Jun-93,-5.7122,-0.199384,0.1317532,0.0110552,0.4157196,0.9361528,,,Jun-99,-18.317856,-3.7694392,-3.0865624,0.1383036,0.0911048,-2.0978088
Sep-93,-5.603196,-0.2383096,0.2851916,0.0463332,0.3749348,0.9361528,,,Sep-99,-15.5753,-0.265382,-4.054836,0.388794,0.0473896,-2.0978088
Dec-93,-5.678044,-0.1221296,0.2251912,-0.2487764,0.539016,0.9361528,,,Dec-99,-14.274068,0.2756788,-3.450816,0.6123584,-0.0200272,-2.0978088
Mar-94,-5.361764,0.1029488,0.1611796,-0.1187644,0.5642172,0.9361528,,,Mar-00,-15.624776,-1.160294,-2.8253804,0.050016,0.0021456,-2.0978088
Jun-94,-5.832332,-0.2761756,0.0035712,-0.2471036,0.7587192,0.9361528,,,Jun-00,-15.388736,-0.6351932,-3.5272668,0.3815964,0.0833892,-2.0978088
Sep-94,-5.852312,-0.7813436,0.1383428,0.0103632,0.8516704,0.9361528,,,Sep-00,-7.761584,0.3173144,3.4734468,0.3338336,-0.194916,-2.0978088
Dec-94,-5.869116,-0.6161096,-0.0618152,-0.1772876,1.0574396,0.9361528,,,Dec-00,-9.820108,0.1473,1.7726808,0.3521032,-0.4009272,-2.0978088
Mar-95,-5.14868,-0.4049996,0.2173228,0.0875148,1.0228272,0.9361528,,,Mar-01,-6.3148,0.7629172,0.9627472,0.3284452,-0.8339784,2.058524
Jun-95,-5.234504,-0.7167992,0.4153596,0.1064648,1.031814,0.9361528,,,Jun-01,-6.814404,-1.0912132,2.2418272,0.2541072,-0.6841924,2.058524
Sep-95,-6.593464,0.0766012,0.3677804,-0.0787888,1.0356568,-0.987216,,,Sep-01,-8.464988,0.5723356,-0.5514468,0.1949856,-1.1459324,2.058524
Dec-95,-6.962516,-0.4808644,0.4346856,-0.0213272,1.0997052,-0.987216,,,Dec-01,-8.483276,-0.4714224,0.2878884,0.363478,-1.1282892,2.058524
Mar-96,-6.693812,-0.1870712,0.4046292,-0.0447496,1.1280908,-0.987216,,,Mar-02,-8.569148,-1.1108792,0.5639852,0.3867216,-0.8740432,2.058524
Jun-96,-7.1969,-0.6265032,0.304052,-0.3510556,1.4713188,-0.987216,,,Jun-02,-11.782984,-0.7502164,1.0217888,0.3823776,-0.7456712,-2.0978088
Sep-96,-6.627764,-0.3357552,0.2319972,-0.0942964,1.5650048,-0.987216,,,Sep-02,-12.12772,0.3154112,-0.3228436,0.481434,-0.910456,-2.0978088
Dec-96,-4.652644,-0.8180844,0.5953388,-0.1415268,1.782972,0.9361528,,,Dec-02,-12.592328,-0.6029732,0.1204248,0.399898,-0.818414,-2.0978088
Mar-97,-4.141384,-0.4007628,0.5185088,-0.0101148,1.8223308,0.9361528,,,Mar-03,-11.5262,1.2665496,-0.4847068,0.6033432,-1.2201224,-2.0978088
Jun-97,-3.8978424,0.1559084,0.3507516,-0.3491092,2.0159512,0.9361528,,,Jun-03,-13.441264,-1.5133108,1.015566,-0.08766,-1.1645936,-2.0978088
Sep-97,-3.6639676,0.0053708,0.4811456,-0.2123884,2.1332492,0.9361528,,,Sep-03,-10.435832,-0.1733632,1.47024,0.8519288,-0.893372,-2.0978088
Dec-97,-3.3594264,0.3979336,0.3166628,-0.0815236,2.0788456,0.9361528,,,Dec-03,-10.138056,-0.9625008,2.5590252,0.5351828,-0.5784996,-2.0978088
Mar-98,-2.6545396,1.0507924,0.5539328,-0.1285448,1.9406248,0.9361528,,,Mar-04,-9.54634,-0.0847168,2.4079136,0.4481068,-0.6263788,-2.0978088
Jun-98,-2.8204772,1.0344412,0.5326836,-0.1039164,1.7876592,0.9361528,,,Jun-04,-10.997376,-0.8148232,1.7772172,0.27759,-0.546096,-2.0978088
Sep-98,-3.6131668,0.7352196,0.1622064,-0.2129676,1.7737196,0.9361528,,,Sep-04,-10.577976,-0.3169004,1.441058,0.4800628,-0.4909328,-2.0978088
Dec-98,-5.271368,1.2415132,0.0571836,-0.3338108,1.7584572,-0.987216,,,Dec-04,-10.226116,-0.1841476,1.9445584,0.3088444,-0.6041056,-2.0978088
Mar-99,-5.072532,0.9922724,0.421028,-0.1108176,1.6196976,-0.987216,,,Mar-05,-9.439956,-1.457986,2.712604,0.8728848,0.1238044,-2.0978088
Jun-99,-5.426672,0.6678288,0.4558556,-0.051522,1.4958788,-0.987216,,,Jun-05,-4.938332,-1.23031,3.24023,0.2557572,0.330922,2.058524
