Figure 2.4. Household Debt: Evidence from Cross-Country Panel Data,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(Percent, unless noted otherwise)",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1. Loan Participation Rate, 2010",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Income Quintile 1,Income Quintile 2,Income Quintile 3,Income Quintile 4,Income Quintile 5,,,,,,,,,,,,,,,,,,,,,,,
Median,6.4957,13.3588,31.077,43.9137,48.5903,,,,,,,,,,,,,,,,,,,,,,,
Max,14.8744,42.0332,46.7262,61.0187,71.4095,,,,,,,,,,,,,,,,,,,,,,,
Q3,9.4463,25.5461,40.256,53.9087,58.9305,,,,,,,,,,,,,,,,,,,,,,,
Q1,3.9187,11.7353,17.7519,22.1846,29.5469,,,,,,,,,,,,,,,,,,,,,,,
Min,2.1321,4.9227,8.897,12.6086,9.9852,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2. Debt-to-Income Ratio, 2010",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Income Quintile 1,Income Quintile 2,Income Quintile 3,Income Quintile 4,Income Quintile 5,,,,,,,,,,,,,,,,,,,,,,,
Median,398.8108,266.2035,200.2931,161.2903,104.0521,,,,,,,,,,,,,,,,,,,,,,,
Max,997.7778,583.3333,351.2523,262,210.1583,,,,,,,,,,,,,,,,,,,,,,,
Q3,544.9472,315.8649,243.6289,219.0362,157.3985,,,,,,,,,,,,,,,,,,,,,,,
Q1,319.595,173.5372,152.017,137.5974,80.331,,,,,,,,,,,,,,,,,,,,,,,
Min,114.9775,40.6076,21.9757,75.9804,31.5746,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3. Loan Participation versus per Capita GDP, 2013 (US dollars purchasing power parity)",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,country1,country2,country3,country4,country5,country6,country7,country8,country9,country10,country11,country12,country13,country14,country15,country16,country17,country18,country19,country20,country21,country22,country23,country24,,,,
Log(Real GDP per Capita),11.0065,10.8167,10.7904,8.7331,10.6376,10.739,10.3205,9.7804,10.7736,10.704,10.0483,9.2687,7.1954,10.8876,10.4809,10.6537,10.1679,11.5879,9.539,10.0711,10.8604,9.4706,10.0015,10.4851,,,,
Participation Rate,33.2838,16.7114,34.4778,8.6296,42.1221,20.3884,34.9689,20.6823,35.2237,24.2169,13.3282,20.1261,7.6767,37.003,10.1112,42.0809,40.3772,35.2759,17.097,19.1422,41.9513,13.3773,34.7266,41.7071,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4. Mortgage Participation Rate and Overall Participation Rate, 2013",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,country1,country2,country3,country4,country5,country6,country7,country8,country9,country10,country11,country12,country13,country14,country15,country16,country17,country18,country19,country20,country21,country22,country23,country24,country25,country26,country27,country28
Participation Rate for Quintile 1,5.4243,7.0167,24.0517,2.72,5.5822,12.0326,5.4161,7.3316,7.0826,11.4603,12.4861,2.0743,12.7344,4.0092,3.4167,14.8871,2.5756,11.7635,12.3538,1.2932,8.5461,4.1717,25.6231,7.9918,10.5837,12.027,21.0526,11.2662
