Figure 2.15.  Long-Term Drivers of Labor Market Dynamics,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
1. Evolution of Relative Price of Investment in Advanced Economites,,,,"2. Change in Relative Price of Investment by Sector, 2011�13",,,,3. Evolution of Union Density Rates in Advanced Economies,,,,4. Union Density Rates by Sector,,
(Index),,,,"(Index, relative to 2000)",,,,(Percent),,,,(Percent),,
,,,,,,,,,,,,,,
,Relative price of investment,,,Sector,Change in relative price of investment,,,,Union density,,,Sector,2000�07,2009�12
2000,1.5492,,,(B) Mining and quarrying,-0.7694165,,,2000,25.961,,,(B) Mining and quarrying,26.27097,16.35074
2001,1.3718,,,(C) Manufacturing,-0.7168368,,,2001,25.3724,,,(C) Manufacturing,33.81695,25.137
2002,1.2375,,,(F) Construction,-0.7158478,,,2002,25.1762,,,(F) Construction,30.97049,20.49156
2003,1.12,,,(H+J) Information and Communications,-0.7092505,,,2003,25.0334,,,"(G) Wholesale and reatil trade, repair of motor vehicles and motorcycles",39.194,31.55559
2004,1.0556,,,"(G) Wholesale and reatil trade, repair of motor vehicles and motorcycles",-0.7087058,,,2004,24.6587,,,(I) Accommodation and food service activities,11.96667,6.969943
2005,1,,,(K) Financial and insurance activities,-0.7022074,,,2005,24.3263,,,(H+J) Information and Communications,16.79333,13.29013
2006,0.9549,,,(R+S) All other services,-0.6995636,,,2006,24.0426,,,(K) Financial and insurance activities,12.38438,10.36701
2007,0.9239,,,(D+E) Utilities,-0.6977624,,,2007,24.0459,,,(O) Public administration and defence; compulsory social security,45.48077,45.46338
2008,0.907,,,(O) Public administration and defence; compulsory social security,-0.6764337,,,2008,23.7603,,,,,
2009,0.9003,,,(L+M+N) Real Estate and Business Services,-0.6634393,,,2009,23.6707,,,,,
2010,0.8666,,,"(A) Agriculture, forestry and fishing",-0.620148,,,2010,23.5801,,,,,
2011,0.8581,,,(I) Accommodation and food service activities,-0.5527217,,,2011,23.5731,,,,,
2012,0.8554,,,,,,,2012,23.2825,,,,,
2013,0.8586,,,,,,,2013,23.1505,,,,,
2014,0.8572,,,,,,,,,,,,,
