Figure 2.1.3.  Nominal Wage Growth by Sector and Skill Group,,,,,,,
,,,,,,,
,,,,,,,
1. High-Skilled,,,,,2. Low-Skilled,,
,,,,,,,
Sector,"Employment share of high-skilled workers, 2010 (percent)","Nominal wage growth, 2012�15 (percentage points)",,,Sector,"Employment share of low-skilled workers, 2010 (percent)","Nominal wage growth, 2012�15 (percentage points)"
(B) Mining and quarrying,11.9097,2.0907,,,(B) Mining and quarrying,14.8564,2.0907
(C) Manufacturing,22.4271,2.4929,,,(C) Manufacturing,13.3588,2.4929
(F) Construction,19.9342,2.0108,,,(F) Construction,10.0767,2.0108
"(G) Wholesale and reatil trade, repair of motor vehicles and motorcycles",15.08,2.0599,,,"(G) Wholesale and reatil trade, repair of motor vehicles and motorcycles",11.6095,2.0599
(I) Accommodation and food service activities,26.9149,2.3048,,,(I) Accommodation and food service activities,9.2837,2.3048
(K) Financial and insurance activities,5.394,1.5962,,,(K) Financial and insurance activities,40.8626,1.5962
(O) Public administration and defence; compulsory social security,10.2338,2.4849,,,(O) Public administration and defence; compulsory social security,36.6609,2.4849
(P) Education,6.6685,1.6868,,,(P) Education,60.2617,1.6868
(Q) Human health and social work activities,11.6735,1.831,,,(Q) Human health and social work activities,29.2455,1.831
(S) Other service activities,14.8754,2.0952,,,(S) Other service activities,28.0393,2.0952
