Figure 1.SF.1.  Commodity Market Developments,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Commodity Price Indices,,,,,,2. Brent Futures Curves,,,,,,,3. Brent Price Prospects,,,,,,,,,,4. Metal Price Indices,,,,
(2005 = 100),,,,,,(U.S. dollars a barrel; expiration dates on x-axis),,,,,,,(U.S. dollars a barrel),,,,,,,,,,"(Jan. 2, 2014 = 100)",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,All commodities,Metals,Food,Energy,,,October 2016 WEO,April 2017 WEO,October 2017 WEO,April 2018 WEO,,,,Futures,95 percent confidence interval - low,86 percent confidence interval - low,68 percent confidence interval - low,68 percent confidence interval - high,86 percent confidence interval - high,95 percent confidence interval - high,,,,Aluminum,Copper,Iron ore,Nickel
2005M1,86.58407528,93.13883378,94.68053475,81.6983403,,2016M4, , , , ,,,1/1/2013,,,,,,,,,,1/2/2014,100,100,100,100
2005M2,88.87309908,95.75972501,97.41285501,83.89661988,,2016M5, , , , ,,,1/2/2013,112.47,,,,,,,,,1/3/2014,98.25085,98.98723921,102.189781,98.8489673
2005M3,97.28800137,99.75044495,102.3689224,94.60234657,,2016M6, , , , ,,,1/3/2013,112.14,,,,,,,,,1/6/2014,98.70592,99.20329485,100,96.78714859
2005M4,96.57933059,97.71354072,99.89113747,95.07741881,,2016M7, , , , ,,,1/4/2013,111.36,,,,,,,,,1/7/2014,98.89078,99.43285396,100,96.47518646
2005M5,93.51997077,94.98752722,100.4451842,90.47142848,,2016M8, , , , ,,,1/5/2013,,,,,,,,,,1/8/2014,98.4215,99.32482614,100,96.55765921
2005M6,99.94528889,96.41409212,101.1031324,100.1332089,,2016M9, , , , ,,,1/6/2013,,,,,,,,,,1/9/2014,96.98521,97.71453649,100,95.32056799
2005M7,103.0449941,96.28077822,102.23791,104.9792612,,2016M10,50.89, , , ,,,1/7/2013,111.78,,,,,,,,,1/10/2014,97.938,98.97711161,98.54014599,98.99956971
2005M8,109.0597474,100.1366247,100.6267641,114.0727615,,2016M11,51.15, , , ,,,1/8/2013,112.1,,,,,,,,,1/13/2014,98.66325,99.45310918,98.54014599,101.5347103
2005M9,109.3293064,99.89962663,100.2270352,114.7182861,,2016M12,51.55, , , ,,,1/9/2013,111.66,,,,,,,,,1/14/2014,97.58248,98.63952468,97.81021898,102.4670109
2005M10,106.7717357,102.8705003,100.5715348,110.0648917,,2017M1,51.93, , , ,,,1/10/2013,111.79,,,,,,,,,1/15/2014,98.99033,99.66241307,96.35036496,103.8726334
2005M11,102.9031295,107.3665014,98.69751526,103.7223524,,2017M2,52.31, , , ,,,1/11/2013,110.59,,,,,,,,,1/16/2014,99.95734,99.06150834,96.35036496,105.041595
2005M12,106.1013209,115.681805,101.7374745,106.5630842,,2017M3,52.68, , , ,,,1/12/2013,,,,,,,,,,1/17/2014,101.26,99.56113699,96.35036496,105.0272519
2006M1,113.2418558,124.3308089,102.6120274,115.6918151,,2017M4,52.99,55.59, , ,,,1/13/2013,,,,,,,,,,1/20/2014,100.2645,99.37208831,96.35036496,103.9658635
2006M2,112.0065034,128.4400386,106.0398791,111.7260109,,2017M5,53.26,56.51, , ,,,1/14/2013,111.97,,,,,,,,,1/21/2014,99.77247,99.97299305,94.16058394,105.2495697
2006M3,113.4831083,130.193486,106.9051717,113.6571156,,2017M6,53.5,56.84, , ,,,1/15/2013,110.72,,,,,,,,,1/22/2014,98.90501,98.96023226,94.16058394,105.7515777
2006M4,123.3998853,148.3982944,109.3751074,125.6262831,,2017M7,53.74,57.01, , ,,,1/16/2013,111.24,,,,,,,,,1/23/2014,97.78157,97.63013976,94.16058394,104.8479633
2006M5,127.7691026,169.1419558,116.7697996,126.6024258,,2017M8,53.98,57.1, , ,,,1/17/2013,111.98,,,,,,,,,1/24/2014,97.75313,97.3735737,94.16058394,103.5570855
2006M6,126.0272039,153.980621,117.3412684,125.952972,,2017M9,54.19,57.11, , ,,,1/18/2013,112.97,,,,,,,,,1/27/2014,97.28385,97.06974546,94.16058394,101.082903
2006M7,131.1913503,163.1303506,116.0088571,132.8852097,,2017M10,54.41,57.05,50.8, ,,,1/19/2013,,,,,,,,,,1/28/2014,97.28385,96.94146243,94.16058394,100.989673
2006M8,130.502648,165.3949267,113.1632831,132.1038792,,2017M11,54.6,56.96,50.63, ,,,1/20/2013,,,,,,,,,,1/29/2014,96.55859,96.61062724,92.70072993,99.89242685
2006M9,119.280736,166.3447661,108.2402085,115.7770908,,2017M12,54.77,56.86,50.62, ,,,1/21/2013,113.34,,,,,,,,,1/30/2014,95.86177,96.35406117,92.70072993,98.65533563
2006M10,116.1139677,173.7305464,110.0135206,109.0181383,,2018M1,54.98,56.79,50.66, ,,,1/22/2013,113.81,,,,,,,,,1/31/2014,94.61035,95.82067382,92.70072993,99.88525531
2006M11,117.3376416,174.2284305,113.7092528,109.7413023,,2018M2,55.18,56.72,50.73, ,,,1/23/2013,114.11,,,,,,,,,2/3/2014,92.92093,95.5371008,92.70072993,99.15734366
