"Figure 3.1.3.  Change in Services Value-Added Content in Manufacturing Gross Output, 1995�2011",,,,,
(Percentage points),,,,,
,,,,,
Sector,pct_10,pct_25,pct_50,pct_75,pct_90
All manufacturing,-0.92876,2.15429,6.22374,8.2414,12.31837
Basic metals and fabricated metal,-1.05369,0.10047,3.85396,7.94326,11.54211
Chemicals and chemical products,-3.46614,0.24907,4.3446,7.59671,12.4828
Refined petroleum and nuclear fuel,-11.46058,-5.07487,0.67693,10.90304,17.03469
Electrical and optical equipment,-1.11163,0.88104,6.52614,11.29144,15.94685
"Food, beverages, and tobacco",-0.53857,3.39007,5.77385,8.74683,11.32165
"Leather, leather and footwear",-2.4078,1.00963,5.71852,12.15756,22.52555
"Machinery, Nec.",-2.92239,0.91454,4.89043,8.82559,17.50104
"Manufacturing, Nec; Recycling",-0.65155,0.08843,4.44899,9.62557,14.19728
Other non-metallic mineral,-2.36837,-0.92797,3.51583,6.13877,8.9988
"Paper; paper, printing and publishing",-2.29775,2.80332,6.22512,9.1741,14.04603
Rubber and plastics,-1.33306,0.96428,3.95324,6.78724,12.07056
Textiles and textile products,-0.16844,2.81745,8.61869,12.27005,18.87107
Transport equipment,-2.53561,1.94273,5.11084,11.69733,16.01706
Wood and products of wood and cork,-2.57799,1.03695,2.84389,6.05683,9.76265
