Figure 1.20. Long-Term Drivers of the Low-Volatility Regime ,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
1. Drivers of Declining Equity Volatility,,,,,,,,,,2. Realized Volatility of Individual Stocks,,,,,,3. Net Income,,,,,,4. Dividends and Stock Repurchases,,
"(Z-score, number of standard deviations)",,,,,,,,,,"(US/S&P 500 stocks, 90-day historical volatility) ",,,,,,"(Percent of assets, four-quarter moving averages)",,,,,,"(Percent of assets, four-quarter moving averages)",,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,Macroeconomic fundamentals,Corporate performance,Funding and liquidity conditions,External spillovers,VIX index,Model-fitted VIX index,Dummy,,,,Top 50,Bottom 300,,,,,Top 50,Bottom 300,,,,,Top 50,Bottom 300
"2004-
2007 
Average",0.052423644,-0.229243359,-0.223211872,-0.152637361,,-0.552668949,-0.507530862,,,3/31/2010,20.61,21.43,,,,3/31/2010,0.68,0.46,,,,3/31/2010,0.35,0.11
2010,-0.194264372,0.306781852,0.164938851,0.026855989,0.421205838,0.304312321,0.421205838,,,6/30/2010,25.65,28.57,,,,6/30/2010,0.7,0.55,,,,6/30/2010,0.36,0.25
2011,-0.011455868,-0.005789508,0.050040968,0.305036817,0.611821763,0.337832409,0.611821763,,,9/30/2010,24.5,27.4,,,,9/30/2010,0.72,0.6,,,,9/30/2010,0.39,0.31
2012,-0.174341012,0.098407023,0.050386036,0.310346852,-0.136341669,0.284798899,-0.136341669,,,12/31/2010,19.51,21.42,,,,12/31/2010,0.75,0.65,,,,12/31/2010,0.44,0.35
2013,-0.151297893,-0.196724828,-0.222687276,0.104597842,-0.557787971,-0.466112155,-0.557787971,,,3/31/2011,20,21.27,,,,3/31/2011,0.76,0.7,,,,3/31/2011,0.44,0.4
2014,0.102774872,-0.302644477,-0.308856749,-0.00285434,-0.562626785,-0.511580694,-0.562626785,,,6/30/2011,19.48,21.39,,,,6/30/2011,0.77,0.73,,,,6/30/2011,0.47,0.42
2015,0.098165934,-0.316035074,-0.062887043,0.043883759,-0.270298514,-0.236872424,-0.270298514,,,9/30/2011,31.57,36.03,,,,9/30/2011,0.8,0.76,,,,9/30/2011,0.49,0.48
2016,0.132059026,-0.297642669,0.141715222,0.03184092,-0.363043983,0.007972499,-0.363043983,,,12/30/2011,29.41,35.77,,,,12/30/2011,0.79,0.75,,,,12/30/2011,0.52,0.49
2017,-0.253249019,-0.210470876,-0.078369486,0.029530234,-0.855276802,-0.512559147,-0.855276802,,,3/30/2012,20.93,25.56,,,,3/30/2012,0.8,0.72,,,,3/30/2012,0.52,0.5
,,,,,,,,,,6/29/2012,20.27,27.32,,,,6/29/2012,0.82,0.71,,,,6/29/2012,0.52,0.55
,,,,,,,,,,9/28/2012,19.22,27.31,,,,9/28/2012,0.83,0.66,,,,9/28/2012,0.51,0.51
,,,,,,,,,,12/31/2012,19.14,23.22,,,,12/31/2012,0.84,0.66,,,,12/31/2012,0.51,0.58
,,,,,,,,,,3/28/2013,18.08,21.78,,,,3/28/2013,0.86,0.68,,,,3/28/2013,0.55,0.58
,,,,,,,,,,6/28/2013,19.93,24.19,,,,6/28/2013,0.87,0.65,,,,6/28/2013,0.59,0.52
,,,,,,,,,,9/30/2013,18.81,24.27,,,,9/30/2013,0.86,0.72,,,,9/30/2013,0.61,0.53
,,,,,,,,,,12/31/2013,18.19,21.86,,,,12/31/2013,0.89,0.73,,,,12/31/2013,0.64,0.53
,,,,,,,,,,3/31/2014,18.78,23,,,,3/31/2014,0.88,0.75,,,,3/31/2014,0.67,0.61
,,,,,,,,,,6/30/2014,16.86,20.74,,,,6/30/2014,0.89,0.8,,,,6/30/2014,0.65,0.64
,,,,,,,,,,9/30/2014,15.08,18.92,,,,9/30/2014,0.89,0.78,,,,9/30/2014,0.67,0.65
,,,,,,,,,,12/31/2014,20.01,24.91,,,,12/31/2014,0.87,0.82,,,,12/31/2014,0.67,0.63
,,,,,,,,,,3/31/2015,22.22,26.82,,,,3/31/2015,0.85,0.74,,,,3/31/2015,0.66,0.61
,,,,,,,,,,6/30/2015,18.19,23.2,,,,6/30/2015,0.8,0.66,,,,6/30/2015,0.66,0.59
,,,,,,,,,,9/30/2015,24.87,30.03,,,,9/30/2015,0.82,0.54,,,,9/30/2015,0.67,0.67
,,,,,,,,,,12/31/2015,25.66,32.7,,,,12/31/2015,0.84,0.35,,,,12/31/2015,0.68,0.66
,,,,,,,,,,3/31/2016,25.22,36.81,,,,3/31/2016,0.85,0.35,,,,3/31/2016,0.74,0.67
,,,,,,,,,,6/30/2016,19.78,32.61,,,,6/30/2016,0.85,0.36,,,,6/30/2016,0.79,0.67
,,,,,,,,,,9/30/2016,17.42,30.44,,,,9/30/2016,0.86,0.43,,,,9/30/2016,0.78,0.57
,,,,,,,,,,12/30/2016,18.57,30.21,,,,12/30/2016,0.86,0.48,,,,12/30/2016,0.78,0.54
,,,,,,,,,,3/31/2017,14.98,25.04,,,,3/31/2017,0.86,0.53,,,,3/31/2017,0.74,0.53
,,,,,,,,,,6/30/2017,14.48,23.53,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
