Figure 1.12 External Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1. World Trade Volume and Global GDP,,,,2. WEO Forecast Error Correlation,,,,3. Current Account Changes,,,,,,,4. Gross Capital Inflows,,,,,,,5. Global Imbalances (percent of world GDP),,,,,,,
,,,Change in GDP Growth,Change in Trade Volume Growth (World Export (�Import) Volume Growth),,,GDP Growth,World Trade Growth,,,AE,,EMDE,,,,,AE,,EMDE,,,,,,,,,,,
,,1991,-1.07868,-2.2529,,1991,,,,Country,2007,2013,2007,2013,Country,,Country,2007,2013,2007,2013,Country,,,US,OIL,DEU+JPN,OCADC,CHN+EMA,ROW,Discrepancy
,,1992,0.12518,1.03118,,1992,-1.497300885,-1.3,,Australia,-6.697127303,-2.93749232,22.67051428,0.446358293,Algeria,,Australia,14.49384783,2.358910298,0.459337218,0.799533388,Algeria,,2000,-1.2719,0.4758,0.2654,-0.2703,0.2596,0.0042,-0.5372
,,1993,-0.18456,-2.65516,,1993,-1.292883707,-3.9,,Canada,0.779296251,-3.229513727,19.94372946,4.961041272,Angola,,Canada,10.47065585,4.788776458,3.066641937,-0.906506243,Angola,,2002,-1.354,0.1796,0.4525,-0.2293,0.3366,0.2152,-0.3993
,,1994,1.27462,5.5142,,1994,0.264475097,3.8,,Euro area,0.080870596,2.262294193,2.587509325,-0.922116295,Argentina,,France,27.12063651,4.851520189,7.226783777,-0.310137147,Argentina,,2004,-1.4722,0.4117,0.7004,-0.3027,0.4228,0.234,-0.0061
,,1995,-0.08589,0.94912,,1995,-0.264493779,2.433923743,,France,-1.002707241,-1.613275658,0.834138514,1.829820537,Bangladesh,,Germany,19.87642248,2.74926451,1.016736898,1.255128605,Bangladesh,,2006,-1.5951,0.9498,0.7045,-0.4812,0.7466,0.0807,0.4054
,,1996,0.4796,-3.27838,,1996,-0.187244389,-1.073521802,,Germany,7.4496014,7.523198787,0.113451077,-3.628130729,Brazil,,Israel,8.483802313,4.18799115,8.315591294,5.212344802,Brazil,,2008,-1.1016,0.9478,0.624,-0.4491,0.8933,-0.6171,0.2973
,,1997,0.30639,3.74906,,1997,-0.204728199,2.297679464,,Israel,3.177139387,2.466894197,4.089993255,-3.424351357,Chile,,Italy,10.9521766,-0.233009236,10.41508841,11.52056701,Chile,,2010,-0.7021,0.4983,0.6489,-0.2748,0.671,-0.3642,0.4771
,,1998,-1.49475,-5.6816,,1998,-1.888204566,-3.479929779,,Italy,-1.281367444,0.777488039,10.10758161,2.055247302,China,,Japan,1.816450924,1.651910004,7.657698465,4.340281839,China,,2012,-0.6108,0.8425,0.4379,-0.1503,0.4833,-0.5283,0.4741
,,1999,1.04469,0.27931,,1999,-0.367800357,-1.480885608,,Japan,4.868836174,0.700675607,-2.912175731,-3.321073467,Colombia,,Korea,6.911818663,-0.53026619,6.973468955,5.67249147,Colombia,,2014,-0.5094,0.5392,0.4452,-0.0619,0.5239,-0.303,0.634
,,2000,0.99695,6.64887,,2000,1.480287436,6.635873514,,Korea,2.074808419,5.787061395,2.068039992,-2.056573963,Egypt,,Netherlands,36.68763653,-2.371636035,11.28369142,1.669692983,Egypt,,2016,-0.6227,0.3517,0.4108,-0.0083,0.5647,-0.3026,0.3936
,,2001,-2.35762,-11.62867,,2001,-1.413433995,-7.323303968,,Netherlands,6.720359303,10.39385147,-4.512128362,-6.097018393,Ethiopia,,Spain,23.58703028,-7.92335785,1.814859122,2.804400739,Ethiopia,,2018,-0.6368,0.2469,0.3676,0.0452,0.604,-0.3287,0.2981
,,2002,0.52479,3.80847,,2002,-0.829344172,-3.288319812,,Spain,-9.99514794,0.702374145,-8.715613794,-13.20369415,Ghana,,Sweden,19.00180997,-6.694495221,9.80036272,10.98741262,Ghana,,,,,,,,,
