Figure 1.1.2,,,,,,,,,,,
,,Panel 1,,,,,,Panel 2,,,
,,,,,,,,,,,
,,,France,Germany ,U.S.,,,,Ireland,Italy ,Spain
,,2008Q1,10.92419,9.20464,14.1469,,,2008Q1,6.006809803,12.28824729,0.541074335
,,2008Q2,-3.30504,-5.81889,-0.34606,,,2008Q2,7.633559482,1.580578428,-2.71507567
,,2008Q3,29.74782,10.32116,14.91666,,,2008Q3,3.015573519,16.79925341,1.532942749
,,2008Q4,-12.6551,-0.09534,-9.5648,,,2008Q4,-2.379035561,5.372953481,9.90854465
,,2009Q1,-2.59086,2.210737,-8.00453,,,2009Q1,4.198542499,-6.639949599,-7.769672622
,,2009Q2,-7.92174,-3.59538,2.76685,,,2009Q2,-6.557942264,-0.415724931,-5.981206883
,,2009Q3,7.866905,-0.21974,-4.29511,,,2009Q3,-0.957935648,-1.876863758,5.218801005
,,2009Q4,2.741097,-2.77425,-1.0254,,,2009Q4,13.52852209,-6.506391742,2.950609978
,,2010Q1,2.780039,-1.1317,3.750678,,,2010Q1,-5.928646877,6.206030136,-7.964953753
,,2010Q2,-1.9631,1.827755,9.672654,,,2010Q2,-12.81370488,-4.154009331,14.08840753
,,2010Q3,-1.30703,-1.9738,1.621254,,,2010Q3,-2.597210628,5.219895323,-12.10641226
,,2010Q4,-3.49974,-2.67809,12.04806,,,2010Q4,-1.329836103,-10.82754119,-0.386790757
,,2011Q1,-5.68433,-1.21792,-7.68508,,,2011Q1,-0.549712599,3.858819413,3.793948455
,,2011Q2,1.209963,-1.83235,0.169752,,,2011Q2,-2.788213534,-2.608247565,-0.430928843
,,2011Q3,1.38093,-0.76839,-0.61691,,,2011Q3,5.060607297,20.30626309,3.154176583
,,2011Q4,9.816666,-1.12636,-1.7791,,,2011Q4,-6.665815842,13.33493644,-1.079571652
,,2012Q1,-2.97156,3.856162,-13.7467,,,2012Q1,9.393823337,-12.20118805,-1.588911025
,,2012Q2,-7.6,-1.14621,-9.45859,,,2012Q2,-13.60372786,-10.8,-5.246025344
,,2012Q3,-3.7823,-0.92161,-2.63118,,,2012Q3,0.714662825,9.245603311,-5.892574827
,,2012Q4,6.938554,-1.12855,-5.06812,,,2012Q4,-4.148339658,-0.664083466,6.032694135
,,2013Q1,-4.55871,-7.06253,-6.29505,,,2013Q1,-4.392026654,-15.72284596,5.802178233
,,2013Q2,-2.09162,2.286057,6.382589,,,2013Q2,3.536876354,4.221460781,-3.954938426
,,2013Q3,2.076582,-1.33416,4.781233,,,2013Q3,4.300859221,5.078758034,4.15
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
