Figure 1.6,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,1. Output Gaps Relative to Precrisis Trends in 2012,,,,2. Unemployment Rates,,,,,3. Contribution to Reduction in EMDE Mdeium-Term Output,,,,,,,
,,,,,,,,,,,,,,,,,
,,Output Gap Relative to Precrisis Trends in 2014,WEO output gap in 2014,,,2007,2011,2013,,,CN,IN,BR,RU,ZA,Rest EMDE,EMDE
,"Advanced economies",-12.52377312,-2.23632348,,Euro area,7.59,10.2,12.05,,2012,-0.427080144,-0.413818643,-0.199970671,-0.03878594,-0.012151483,0.025699776,-1.066107105
,EMDE,1.971996909,-1.601102011,,Japan,3.833333333,4.566666667,4.025,,2013,-0.950349099,-0.825071333,-0.295492831,-0.194567181,-0.039226529,-0.4594474,-2.764154373
,EDE,-10.53482446,-0.626035568,,U.S.,4.616666667,8.933333333,7.35,,2014,-1.54000896,-1.135166167,-0.411850241,-0.337277977,-0.057950346,-0.891707653,-4.373961344
,CIS,-16.58352512,-0.129197568,,CIS,6.481304377,6.747557165,5.895780311,,2015,-2.223130736,-1.342537139,-0.478527037,-0.412307488,-0.06809478,-1.118215721,-5.642812901
,DA,5.129669315,-2.470403171,,DA,4.583411314,4.358329093,4.334872174,,2016,-3.01756877,-1.541496175,-0.525419467,-0.468834094,-0.072687271,-1.277154434,-6.903160211
,LAC,2.995600163,-0.247783919,,EDE,10.05368408,10.8819466,10.86228654,,2017,-3.893929173,-1.728302941,-0.563982789,-0.522118306,-0.078446024,-1.407109401,-8.193888634
,"Sub-Saharan Africa",3.2218808,-0.549327455,,LAC,7.877547834,6.721659167,6.317777863,,2018,-4.828453116,-1.911067239,-0.592306048,-0.572116779,-0.083932127,-1.481954085,-9.469829393
,,,,,MENA,10.71891922,10.88768422,11.47411095,,,,,,,,,
