Figure 1.1.  Global Activity Indicators,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"Panel 1. World Trade, Industrial production, and Manufacturing PMI",,,,,,Panel 2. Manufacturing PMI,,,,Panel 3. Industrial Production,,,Panel 4. GDP Growth,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Manufacturing PMI (deviations from 50),Industrial production,World trade volumes,,,,Advanced economies,Emerging market economies,,Advanced economies,Emerging market economies,,,,"2010:H1","2010:H2",2011:H1,2011:H2,2012:H1,2012:H2,2013:H1,2013:H2,2014:H1,2014:H2,2015:H1,2015:H2
,2010m1,3.86446,10.117791,18.565064,,,2012m1,0.03236,0.28262,,0.643652,5.784077,,Advanced Economies,October 2013 WEO,3.520679342,2.851074744,1.020278629,1.971318262,1.716746003,0.476220565,1.054636501,2.034332406,1.965570032,2.126300237,,
,2010m2,4.487183,9.384264,12.356458,,,2012m2,0.599424,0.772823,,2.524322,9.343131,,,April 2014 WEO,3.550572992,2.832074398,1.098306632,1.955019542,1.642397197,0.440925785,1.144657034,2.452539518,2.088186783,2.193606184,2.381222616,2.420215261
,2010m3,5.445071,10.543175,9.012247,,,2012m3,0.818323,0.828768,,2.468621,9.390043,,,,,,,,,,,,,,,
,2010m4,6.090623,10.357229,14.032152,,,2012m4,0.657833,0.908151,,1.548507,6.617913,,,,,,,,,,,,,,,
,2010m5,6.485573,10.875366,17.385996,,,2012m5,0.208591,0.64384,,0.109517,3.670004,,Emerging Market and Developing Economies,October 2013 WEO,8.044661737,7.100220906,6.96099583,5.553856024,4.60977143,5.014601604,4.376071945,5.13487381,4.864333915,5.769779262,,
,2010m6,5.964415,9.167914,17.232835,,,2012m6,-0.475855,0.532788,,-0.513855,2.836328,,,April 2014 WEO,7.985834264,7.170265839,6.92786651,5.543835119,5.057711683,5.057129069,4.647804311,5.176798294,4.625303649,5.561191726,5.084449209,5.599699126
,2010m7,5.391212,7.698271,14.927938,,,2012m7,-1.409331,0.365053,,0.092726,3.475864,,,,,,,,,,,,,,,
,2010m8,4.934304,5.127822,10.436323,,,2012m8,-1.818113,0.124595,,-0.358574,3.146134,,,,,,,,,,,,,,,
,2010m9,4.467728,5.055378,6.962949,,,2012m9,-1.811632,0.07758,,-1.300835,3.285477,,,,,,,,,,,,,,,
,2010m10,4.287602,5.249305,6.016295,,,2012m10,-1.565157,0.209845,,-3.628772,4.036227,,,,,,,,,,,,,,,
,2010m11,4.371958,6.489708,8.320354,,,2012m11,-1.71373,0.858679,,-4.115414,6.255517,,,,,,,,,,,,,,,
,2010m12,5.039345,6.894955,12.977061,,,2012m12,-1.928009,1.488145,,-2.317538,7.365787,,,,,,,,,,,,,,,
,2011m1,5.640965,7.554446,13.604269,,,2013m1,-1.401104,2.001955,,0.438198,6.88947,,,,,,,,,,,,,,,
,2011m2,6.294693,7.0261,9.168936,,,2013m2,-0.579023,1.996098,,2.324121,5.124227,,,,,,,,,,,,,,,
,2011m3,6.291844,5.246896,4.17502,,,2013m3,-0.143544,1.873674,,2.338004,4.478923,,,,,,,,,,,,,,,
,2011m4,5.927396,1.941384,-0.661716,,,2013m4,-0.442907,1.25868,,2.587156,3.799224,,,,,,,,,,,,,,,
,2011m5,4.690758,0.681176,2.125839,,,2013m5,-0.595096,0.6873,,2.36131,3.570946,,,,,,,,,,,,,,,
,2011m6,3.850498,1.343911,0.552106,,,2013m6,-0.027933,0.08219,,1.988679,3.038164,,,,,,,,,,,,,,,
