Figure 1.8. Financial Market Conditions in Advanced Economies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1. U.S. Policy Rate Expectations,,,,,,2. Key Interest Rates,,,,,3. Equity Markets,,,,,,4. Price/Earnings Ratios,,,,,,5. Government Bond Yields (Ten Year),,,,,,"6. ECB Gross Claims on Spanish and Italian Banks
(billions of Euros)
",,
,,,,,,,,,,,,(07 = 100; national currency),,,,,,,,,,,,(percent),,,,,,,,
,,21-May-13,21-Jun-13,20-Sep-13,26-Mar-14,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Current,0.1,0.09,0.09,0.08,,,Japan,United States,United States 30 Year Fixed Mortgage,,,DJ Euro Stoxx,S&P 500,MSCI Emerging Market,TOPIX,,,Germany,Italy ,Japan,U.S.,,,Germany,Italy,Spain ,France,,,Spain,Italy
,1 Month,0.115,0.115,0.09,0.085,,1/1/2007,1.685,4.7022,5.75,,2000M1,96.60609019,96.54136544,27.1672174,99.678148,,5/1/2007,#N/A,#N/A,#N/A,#N/A,,1/1/2007,3.943,4.199,4.007,3.984,,2008M1,42.617145,14.26414
,2 Months,0.115,0.125,0.1,0.09,,1/2/2007,1.685,4.6802,5.76,,2000M2,104.1557026,94.05524424,27.08646315,102.928295,,5/2/2007,#N/A,#N/A,#N/A,#N/A,,1/2/2007,3.937,4.179,3.984,3.966,,2008M2,44.28733,14.01472
,3 Months,0.115,0.13,0.1,0.095,,1/3/2007,1.685,4.6582,5.73,,2000M3,108.5421251,97.66739103,27.42587136,99.90754372,,5/3/2007,#N/A,#N/A,#N/A,#N/A,,1/3/2007,3.954,4.194,3.998,3.984,,2008M3,44.01359,14.03814
,4 Months,0.12,0.135,0.105,0.095,,1/4/2007,1.725,4.6024,5.7,,2000M4,102.9722051,98.96371175,26.60937761,99.91758695,,5/4/2007,13.4,14.7,19.2,16.8,,1/4/2007,3.933,4.176,3.98,3.977,,2008M4,47.989682,13.9499
,5 Months,0.125,0.14,0.115,0.105,,1/5/2007,1.719,4.6442,5.71,,2000M5,103.006024,96.06014663,25.14396477,95.90243781,,5/7/2007,13.7,14.9,19.5,16.9,,1/5/2007,3.982,4.223,4.029,4.028,,2008M5,48.351664,14.00453
,6 Months,0.125,0.145,0.12,0.11,,1/8/2007,1.72,4.6522,5.69,,2000M6,104.3779273,99.00460327,26.80086591,94.16838769,,5/8/2007,12.4,14.7,19.5,16.9,,1/8/2007,3.973,4.213,4.022,4.019,,2008M6,47.160734,13.41155
,7 Months,0.13,0.15,0.13,0.115,,1/9/2007,1.74,4.6542,5.69,,2000M7,104.153759,99.75246848,25.96289649,93.36970584,,5/9/2007,12.2,14.8,19,17,,1/9/2007,4.004,4.239,4.05,4.047,,2008M7,49.471895,13.86251
