Figure 2.1.  Distribution of Labor Market Indicators,,,,,,,,,,,,,,,,,,,,,
(Percentage-point difference relative to 2007),,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
1. Unemployment Rate,,,,,,,,2. Labor Force Participation Rate,,,,,,,,"3. Total Employment, Share of Population",,,,,
,,,,,,,,,,,,,,,,,,,,,
,10th Percentile,25th Percentile,Median,75th Percentile,90th Percentile,,,,10th Percentile,25th Percentile,Median,75th Percentile,90th Percentile,,,,10th Percentile,25th Percentile,Median,75th Percentile,90th Percentile
2000,-1.1,-0.625,0.9,2.575,7.6583,,,2000,-4.4637,-2.646,-2.0191,-0.6588,0.1999,,,2000,-6.9164,-3.1474,-2.1054,-1.3012,-0.4098
2001,-1.0236,-0.25,0.7667,2.375,7.425,,,2001,-3.7751,-2.5853,-1.6632,-0.5262,0.2473,,,2001,-6.4539,-3.2084,-2.274,-1.0646,-0.364
2002,-0.475,0.025,1.26,2.225,6.4333,,,2002,-3.6833,-2.3257,-1.1344,-0.4074,0.2363,,,2002,-5.3585,-3.2827,-2.0001,-1.0785,-0.6217
2003,-0.075,0.672,1.375,2.3167,5.5833,,,2003,-3.8327,-2.2839,-1.0588,-0.3079,0.0443,,,2003,-4.7949,-2.8718,-1.8937,-1.2682,-0.5884
2004,-0.4833,0.625,1.125,1.9576,5.5484,,,2004,-3.0482,-1.8823,-1.0655,-0.3324,0.2103,,,2004,-4.2333,-2.5591,-1.9292,-1.1559,-0.6831
2005,-0.0667,0.475,0.9969,1.6833,3.4388,,,2005,-2.2141,-1.3963,-0.6864,-0.3342,0.1903,,,2005,-3.3336,-1.9866,-1.2859,-0.6144,-0.4051
2006,-0.0083,0.22,0.5833,0.92,1.4667,,,2006,-1.016,-0.6014,-0.4111,-0.1032,0.1575,,,2006,-1.411,-1.0868,-0.7065,-0.3995,-0.0324
2007,,,,,,,,2007,,,,,,,,2007,,,,,
2008,-0.9283,-0.4998,-0.025,0.425,1.5788,,,2008,-0.2881,0.0222,0.2602,0.5209,0.9116,,,2008,-0.669,-0.0333,0.2764,0.753,1.2835
2009,0.4,0.85,1.3416,2.275,8.9571,,,2009,-0.7805,-0.5703,0.2074,0.6185,1.0092,,,2009,-4.2872,-1.5151,-0.6137,0.0382,0.719
2010,-0.0667,0.825,1.9586,3.7083,11.625,,,2010,-1.3522,-0.7834,-0.1745,0.6291,0.7948,,,2010,-5.2809,-1.9764,-1.1803,-0.0467,1.2099
2011,-0.475,0.1583,1.4917,4.3167,9.975,,,2011,-1.8084,-1.0736,-0.0752,0.4728,1.5932,,,2011,-4.9071,-2.9677,-0.9704,0.4365,2.2433
2012,-0.7282,0.1389,1.85,4.0333,9.1182,,,2012,-2.5851,-1.1131,0.2,0.805,1.8939,,,2012,-5.1774,-3.0434,-0.9398,0.8137,2.6413
2013,-0.6514,0.3918,2.225,5.0583,8.4,,,2013,-2.3657,-1.5389,0.5149,0.9609,2.109,,,2013,-6.783,-2.8948,-0.7323,1.0174,2.9922
2014,-0.7699,0.2917,1.775,4.7852,6.625,,,2014,-2.3588,-1.196,0.529,1.2959,2.1555,,,2014,-6.2028,-2.668,-0.6415,1.3542,3.2202
2015,-1.0583,0.05,1.5121,3.819,6.1592,,,2015,-2.5354,-1.16,0.6199,1.262,2.8779,,,2015,-5.441,-2.1337,-0.3908,1.556,3.2738
2016,-1.5833,-0.05,1.2417,3.05,5.5592,,,2016,-2.4206,-1.1579,0.8422,2.0201,3.5649,,,2016,-4.667,-1.8832,0.0051,2.259,3.573
