Figure 1.2.2. China: Reserves and Capital Flows,,,,,,,,
,,,,,,,,
1. China: Accumulation of Official Reserves,,,,2. China: Breakdown of Quarterly Capital Flows,,,,
(Billions of US dollars),,,,(Billions of US dollars),,,,
,,,,,Nonresident inflows,Resident outflows,Net errors and omissions,Total
2000Q1,2.041,,,2012Q1,104.3004,-60.9404,1.227,44.586
2000Q2,1.327,,,2012Q2,87.3258,-111.898,-47.082,-71.653
2000Q3,1.524,,,2012Q3,-2.82789,-55.8938,-18.73,-77.451
2000Q4,5.657,,,2012Q4,78.1979,-74.3022,-22.489,-18.593
2001Q1,10.613,,,2013Q1,144.5599,-44.8323,14.693,114.419
2001Q2,4.959,,,2013Q2,77.34228,-48.5062,-25.775,3.062
2001Q3,15.028,,,2013Q3,131.5419,-57.2148,-10.36,63.965
2001Q4,16.725,,,2013Q4,209.8904,-69.7328,-41.482,98.675
2002Q1,15.268,,,2014Q1,146.1706,-64.1656,37.838,119.843
2002Q2,15.879,,,2014Q2,115.7231,-150.467,-17.724,-52.468
2002Q3,16.206,,,2014Q3,79.79945,-119.796,-38.683,-78.679
2002Q4,28.153,,,2014Q4,69.7996,-128.426,-48.304,-106.931
2003Q1,35.902,,,2015Q1,-33.0664,-59.3611,-64.037,-156.464
2003Q2,16.24,,,2015Q2,66.44578,-117.202,-12.67,-63.4264
2003Q3,34.424,,,2015Q3,-78.6368,-62.2759,-87.49,-228.403
2003Q4,19.582,,,2015Q4,-55.7197,-94.6458,-48.761,-199.126
2004Q1,37.511,,,2016Q1,-13.4914,-112.857,-42.05,-168.399
2004Q2,32.004,,,2016Q2,77.13487,-129.533,-47.197,-99.5944
2004Q3,40.598,,,2016Q3,84.16606,-219.288,-75.242,-210.363
2004Q4,79.947,,,2016Q4,96.29287,-199.417,-58.219,-161.343
2005Q1,58.999,,,2017Q1,91.52777,-54.6825,-57.697,-20.8517
2005Q2,76.29,,,,,,,
2005Q3,57.464,,,,,,,
2005Q4,57.895,,,,,,,
2006Q1,68.361,,,,,,,
2006Q2,74.646,,,,,,,
2006Q3,70.372,,,,,,,
2006Q4,71.397,,,,,,,
2007Q1,143.91,,,,,,,
2007Q2,128.164,,,,,,,
2007Q3,98.699,,,,,,,
2007Q4,89.931,,,,,,,
2008Q1,180.823,,,,,,,
2008Q2,112.733,,,,,,,
2008Q3,102.203,,,,,,,
2008Q4,83.78,,,,,,,
2009Q1,65.657,,,,,,,
2009Q2,103.951,,,,,,,
2009Q3,104.752,,,,,,,
2009Q4,125.984,,,,,,,
2010Q1,95.978,,,,,,,
2010Q2,82.056,,,,,,,
2010Q3,108,,,,,,,
2010Q4,185.706,,,,,,,
2011Q1,141.191,,,,,,,
2011Q2,142.528,,,,,,,
2011Q3,91.661,,,,,,,
2011Q4,12.422,,,,,,,
2012Q1,74.645,,,,,,,
2012Q2,-11.756,,,,,,,
2012Q3,-0.441,,,,,,,
2012Q4,34.103,,,,,,,
2013Q1,156.97,,,,,,,
2013Q2,46.584,,,,,,,
2013Q3,97.049,,,,,,,
2013Q4,130.777,,,,,,,
2014Q1,125.477,,,,,,,
2014Q2,22.415,,,,,,,
2014Q3,-0.066,,,,,,,
2014Q4,-30.046,,,,,,,
2015Q1,-80.239,,,,,,,
2015Q2,13.101,,,,,,,
2015Q3,-160.54,,,,,,,
2015Q4,-115.262,,,,,,,
2016Q1,-123.273,,,,,,,
2016Q2,-34.525,,,,,,,
2016Q3,-136.326,,,,,,,
2016Q4,-149.54,,,,,,,
2017Q1,-2.589,,,,,,,
2017Q2,31.6,,,,,,,
