"Figure 2.6.  Changes in Nominal Wage Growth, Actual versus Imputed Using 2008 Sectoral Employment Shares",,
(Percent),,
,,
ISO code,Imputed using 2008 employment shares,Actual
AUS,3.0002,3.0022
AUT,2.7277,2.8329
BEL,1.9843,1.8638
CAN,2.2472,2.201
CYP,0.0816,0.1881
CZE,3.0742,3.1931
DEU,2.2272,2.1883
DNK,1.9446,1.8571
ESP,1.1407,1.1151
EST,3.8342,4.0438
FIN,2.3283,2.2892
FRA,1.6584,1.6496
GBR,1.6775,1.5627
IRL,0.2346,0.28
ITA,1.4619,1.4536
JPN,0.0258,-0.074
KOR,3.7492,3.7148
LTU,2.4894,2.5624
LUX,2.4615,2.8395
LVA,3.4641,3.5772
MLT,3.2786,3.5125
NLD,1.7921,1.6538
NOR,3.2931,3.3
NZL,1.8428,1.8631
PRT,-0.1173,0.2257
SVK,3.258,3.2999
SVN,1.5088,1.5864
SWE,2.4846,2.4908
USA,2.209,2.0403
