Figure 1.6.  Global Inflation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(Three-month moving average; annualized percent change, unless noted otherwise)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Advanced Economies,,,,2. Emerging Market and Developing Economies,,,,3. Producer Price Inflation,,,,,4. Consumer Price Inflation Expectation ,,,,5. Core Consumer Price Inflation,,,,,,6. US Labor,,,,,7. Unemployment Rate and Wage Growth in AEs,,
,,,,  ,,,,,,,,,(Percent),,,,(Percent change from a year ago),,,,,,(Percent of labor force),,,,,(Percent),,
    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Consumer price inflation,Core consumer price inflation,,,Consumer price inflation,Core consumer price inflation,,,World,AEs,EMDEs,,,AEs,EMDEs,,,United States,United Kingdom,EA,Japan,,,Unemployment rate,Involuntary part-time employment,"Hourly wage growth, annual average",,,Unemployment rate,Wage rate (two-quarter moving average; percent change from a year ago)
2013M1,1.24,1.31,,2013M1,5.04,3.89,,2013M1,0.23,0.12,0.36,,2016M1,1.98,3.5,,2016M1,1.61,0.97,0.9,1.1,,1999�2000,4.1,2.3,3.8,,2005M1,6.38,
2013M2,1.26,1.18,,2013M2,5.7,3.74,,2013M2,0.27,0.67,-0.25,,2016M2,1.93,3.53,,2016M2,1.7,0.83,0.9,1,,2006�07,4.6,2.8,3.9,,2005M2,6.44,
2013M3,1.36,1.2,,2013M3,5.52,3.52,,2013M3,0.72,1.58,-0.38,,2016M3,1.87,3.53,,2016M3,1.63,1,1,1.31,,2016�17,4.6,3.5,2.4,,2005M3,6.34,
2013M4,1.3,1.17,,2013M4,4.96,3.47,,2013M4,-0.05,0.93,-1.29,,2016M4,1.87,3.58,,2016M4,1.71,0.88,0.8,1,,,,,,,2005M4,6.35,3.234062
2013M5,0.62,1.17,,2013M5,3.97,3.19,,2013M5,-1.74,-1.11,-2.54,,2016M5,1.86,3.5,,2016M5,1.75,0.84,0.8,1.1,,,,,,,2005M5,6.29,
