1,,,,,,,
,1995,2000,2005,2008,2011,,
Capital-intensive ,61.6347123,60.44024957,67.30335669,70.9663115,67.18822293,,
Labor-intensive ,59.53543812,64.65784223,70.02836639,76.06961456,74.62036538,,
Knowledge-intensive ,40.64558353,37.64208828,42.82886181,53.51407087,54.2248825,,
Total,51.7486808,49.28200737,51.80475369,60.28853779,59.7665445,,
,,,,,,,
2,,,,,,,
,Japan,United States,Germany,Italy,China,Korea,Taiwan Province of China
Knowledge-intensive,0.691997069,0.555464865,0.538842958,0.416927342,0.369868628,0.439337077,0.41055308
Capital-intensive,0.103818974,0.1602764,0.134514012,0.160379973,0.085162108,0.07236038,0.058134374
Labor-intensive,0.02387907,0.068791641,0.023977967,0.102808839,0.142634709,0.018842792,0.020939284
