,Current account balance,Fiscal balance
Bangladesh,0.017768852,-3.446983185
Bhutan,-24.17355832,-3.380022684
Cambodia,-11.89697042,-1.124311309
Kiribati,25.99915241,9.427258254
Lao P.D.R.,-25.12219755,-4.3706262
Maldives,-5.449289113,-8.613886933
Marshall Islands,-7.598595879,0.575736853
Micronesia,-0.741971477,5.708993676
Mongolia,-13.90742436,-9.405722785
Myanmar,-6.463248195,-2.249288467
Nepal,4.296042542,1.501310787
Papua New Guinea,-11.07481204,-7.617424747
Solomon Islands,-3.47513535,1.880691867
Samoa,-3.912912385,-4.129841312
,,
Tonga,-7.475839551,-0.474130703
Tuvalu,-25.70003691,30.1177074
Vanuatu,-3.655288676,-0.24457829
Vietnam,3.671873173,-6.70157523
,,
,6.753721379,-1.267313778
,-9.960731705,-4.02505885
,-1.095097963,-3.111217768
,-8.24011022,-2.453794481
,-17.91065464,-4.142283133
,-4.695754384,-4.802442871
,-7.387200398,-7.016439771
,-7.088885481,-2.163333877
,-10.29678765,-3.730310082
,-12.23416917,7.282274776
,-10.80088126,2.085066516
,-9.381451037,-7.133183386
,-1.266583647,-2.572318167
,-26.0359606,-11.53295832
,-13.5002115,-2.936937228
,-0.576064867,-14.57613514
,-8.888728842,-2.33668893
,-12.10163312,-8.340851277
,-9.93500906,-9.958315732
,-17.9552018,-4.392016382
,-24.98009571,-6.182449355
,-3.90511089,-3.356432471
,-10.56623629,-2.997011161
,-5.012969462,-5.383903765
,-7.76419654,-4.428484271
,-9.144123133,-7.182243334
,-15.47027249,-2.698880074
,-6.955353249,-0.60851355
,-33.11568725,-6.154218661
,-2.780058564,-3.326334038
,-8.556855312,-5.73468453
,-3.421806937,-2.440322793
,-23.21103177,-2.59016014
,-5.103197597,-1.917146981
,-38.25822558,-6.429028789
,-8.996463913,-1.094255082
,-16.3286184,-6.005544363
,0.550921164,-2.797099516
,-10.90517916,-2.98641294
,-20.7189062,-3.470618795
,-8.975876803,-5.111089536
,-16.8696249,-3.498161537
,-3.913210678,-3.839852878
,-8.456607292,-4.50341408
,-28.42036027,-3.747782487
,-7.651913039,-1.764462916
,-7.560074703,-0.994501441
,-9.582700414,-3.546629711
,-12.8075508,-5.432031902
,-8.484599637,-3.477805107
,1.187163868,1.806246531
,-3.45027496,-7.286178373
,-0.647575307,-6.746269695
,-19.91997119,-1.53671368
