"Figure 3.3.  Change in Manufacturing Employment Share and Inequality, 1980�2010",,,,,
(Percentage points on x-axis; points on y-axis),,,,,
,,,,,
,,Advanced economies,Advanced economies,Emerging market and developing economies,Emerging market and developing economies
country,wdicode,Change in Gini coefficient,Change in manufacturing employment share,Change in Gini coefficient,Change in manufacturing employment share
Argentina,ARG,,,-0.20226,-7.25086
Bangladesh,BGD,,,4.312283,4.39014
Botswana,BWA,,,2.711555,3.69042
Brazil,BRA,,,-6.44892,-2.83856
Chile,CHL,,,-3.97382,-5.99968
China,CHN,,,17.1411,6.092702
Colombia,COL,,,-0.36303,-0.50334
Costa Rica,CRI,,,4.465485,-5.18959
Egypt,EGY,,,2.440136,-2.46234
Ghana,GHA,,,5.385765,-1.32564
Guatemala,GTM,,,-4.54765,-0.79997
Honduras,HND,,,-0.94614,2.129847
Hong Kong SAR,HKG,,,4.943649,-31.2042
India,IND,,,6.047573,1.952855
Indonesia,IDN,,,6.564003,1.721112
Korea,KOR,,,2.620886,-9.18887
Malawi,MWI,,,-11.5163,1.218299
Malaysia,MYS,,,-4.63123,3.769474
Mauritius,MUS,,,-1.23801,-6.93745
Mexico,MEX,,,3.793388,-3.63821
Morocco,MAR,,,0.824261,-1.85189
Nigeria,NGA,,,1.014301,-0.40193
Pakistan,PAK,,,0.179127,-1.78205
Panama,PAN,,,-1.87941,-1.68841
Peru,PER,,,-6.41209,-3.65276
Philippines,PHL,,,-0.28086,-2.28238
Poland,POL,,,10.37755,-6.27409
Puerto Rico,PRI,,,2.55003,-8.51685
Romania,ROU,,,10.08355,-14.7176
Singapore,SGP,,,3.141811,-10.7937
South Africa,ZAF,,,4.666977,-5.4654
Taiwan Province of China,TWN,,,5.055517,-4.66913
Tanzania,TZA,,,1.147465,1.943635
Thailand,THA,,,-3.46939,7.199768
Venezuela,VEN,,,-2.91082,-6.45053
Zambia,ZMB,,,1.877731,-0.59479
Australia,AUS,5.747005,-9.37513,,
Austria,AUT,13.94941,-12.8597,,
Belgium,BEL,6.118931,-8.33869,,
Canada,CAN,6.153156,-6.56735,,
Denmark,DNK,5.515167,-7.85128,,
Finland,FIN,8.76725,-8.78558,,
France,FRA,1.091343,-9.87529,,
Germany,DEU,9.457409,-10.5661,,
Greece,GRC,3.722031,-8.40091,,
Ireland,IRL,3.452805,-8.95468,,
Italy,ITA,4.736336,-7.90264,,
Japan,JPN,7.101112,-8.11905,,
Luxembourg,LUX,8.721149,-15.5315,,
Netherlands,NLD,0.174416,-7.9186,,
Norway,NOR,4.969521,-7.43252,,
Portugal,PRT,1.296001,-8.61289,,
Spain,ESP,8.764378,-8.55925,,
Sweden,SWE,7.778831,-8.62818,,
Switzerland,CHE,1.369328,-11.7769,,
United Kingdom,GBR,6.230083,-11.5028,,
United States,USA,6.125771,-8.47993,,
