Figure 3.4.3.  Temperature Shocks and Stock Price Predictability: Food and Beverages Sector,
,
"Temperature, annual deviation from country average",One-year-ahead standardized return
-1.4079,1.281726
-1.35465,1.025996
-1.26611,-0.76793
-1.25067,2.313382
-1.10272,-0.49584
-1.08606,0.50815
-1.0671,0.786419
-1.04149,1.167565
-1.03384,-0.0181
-1.03349,0.780591
-1.0042,1.110992
-0.96207,0.061657
-0.95292,1.844998
-0.91022,-0.56863
-0.9072,0.045193
-0.89437,0.538391
-0.88808,0.44352
-0.85742,0.626495
-0.85454,1.092113
-0.85257,-0.87661
-0.8326,0.342914
-0.83122,0.459211
-0.81106,0.942431
-0.7863,-0.32365
-0.73623,-0.54492
-0.69776,-0.55526
-0.68151,-0.25038
-0.67643,1.006332
-0.62819,0.891113
-0.62711,-0.72718
-0.61428,1.23314
-0.61218,-0.53058
-0.60272,0.24039
-0.60234,1.332219
-0.5909,-0.75597
-0.5845,1.219626
-0.56378,-0.47681
-0.55133,1.457575
-0.55048,2.526215
-0.52772,0.978347
-0.52598,-0.38023
-0.52017,-1.03586
-0.51684,0.117708
-0.5149,-0.90336
-0.49873,0.052601
-0.49098,0.24037
-0.47772,-0.20147
-0.47301,0.204842
-0.45906,-0.7737
-0.45272,0.231104
-0.4458,0.30019
-0.44524,0.700663
-0.43704,-0.35151
-0.4247,0.606862
-0.42437,-0.63487
-0.41788,-0.27324
-0.4175,1.799748
-0.41656,0.00755
-0.40509,0.392314
-0.38666,-0.14235
-0.37742,-0.14165
-0.37338,1.189781
-0.36703,-0.00532
-0.36124,0.171088
-0.34627,1.880798
-0.34067,-0.08805
-0.33891,1.105585
-0.33644,0.70371
-0.32388,1.182829
-0.32113,1.103685
-0.31673,0.485886
-0.31205,-0.29295
-0.29915,-0.12535
-0.29033,1.738212
-0.2901,-0.19309
-0.28938,0.339374
-0.28605,0.149048
-0.27725,1.364246
-0.26106,0.885214
-0.25169,-0.09213
-0.23847,0.110497
-0.23579,-0.14269
-0.23482,0.289378
-0.22516,0.91582
-0.22323,1.676889
-0.22077,-0.6575
-0.20076,0.225744
-0.18559,1.12228
-0.18556,0.062513
-0.18238,0.209731
-0.18054,-0.40088
-0.16427,0.857739
-0.12712,-0.34211
-0.11836,0.487501
-0.10839,0.761687
-0.09784,1.730043
-0.07972,-0.35555
-0.07691,0.34845
-0.06105,0.263061
-0.06037,1.932752
-0.05089,0.449682
-0.03371,-0.81658
0.013295,1.373166
0.018032,0.299078
0.018175,0.41739
0.030611,0.004771
0.047279,0.498279
0.048872,0.008521
0.055611,1.627247
0.063475,0.498869
0.063946,0.262796
0.076842,-0.35737
0.081318,0.777485
0.084974,1.273383
0.088944,-0.01979
0.097281,2.462356
0.099218,0.709896
0.103395,0.060026
0.114685,-0.57768
0.120846,0.360139
0.133101,-0.23446
0.144109,0.231475
0.145709,-1.45169
0.145876,0.066229
0.149925,1.089607
0.152808,1.358967
0.164402,1.16174
0.178393,-0.44919
0.180611,-0.32299
0.18918,1.111671
0.191749,-0.09275
0.197277,-0.22601
0.198299,-0.99822
0.200819,0.580728
0.209002,0.679405
0.215756,-0.00696
0.220787,0.066053
0.225376,0.241523
0.23061,0.233471
0.233867,0.579241
0.237129,0.775752
0.247688,0.019721
0.250458,0.238608
0.25561,-0.09015
0.255613,-0.83814
0.256769,-0.19006
0.261028,-0.43528
0.26669,0.482975
0.278976,-0.88514
0.280613,-0.60872
0.282749,-0.38084
0.286135,0.662738
0.297257,-0.25975
0.298262,0.078071
0.301939,0.070652
0.305613,0.222302
0.30629,-0.69134
0.313332,-0.44771
0.31761,0.280951
0.322561,0.567728
0.325232,1.091743
0.328921,-1.42871
0.329112,0.294795
0.337523,-1.2087
0.338945,-0.65763
0.344302,1.394216
0.348654,0.038729
0.360638,-0.02501
0.365774,-0.4921
0.365858,1.001231
0.367089,0.539338
0.373116,-0.36567
0.3864,0.890757
0.392643,0.096083
0.396358,-0.09259
0.419648,-0.9961
0.430885,0.447991
0.435748,0.247994
0.438814,-0.61185
0.44758,-0.63261
0.448487,-0.97077
0.448549,-0.31328
0.463791,-0.00789
0.472275,0.161387
0.477283,0.876349
0.496747,-0.68265
0.51278,-0.58686
0.513943,0.326318
0.525564,-1.60816
0.530609,0.165575
0.53528,0.042032
0.552629,-1.12178
0.555903,0.803047
0.578813,0.072346
0.588944,-1.40444
0.592019,-0.868
0.593955,0.171458
0.606078,0.025224
0.616674,0.047141
0.625452,0.027274
0.633048,-0.23165
0.6355,-1.19222
0.638485,-1.67169
0.654191,0.266522
0.655611,0.995227
0.656737,-0.20246
0.660877,0.186109
0.663944,-0.68222
0.689236,-0.48249
0.694439,-1.58574
0.722275,0.600171
0.728235,0.358784
0.731985,-0.77617
0.754125,0.482628
0.778158,-0.4668
0.789101,0.641694
0.850179,0.225028
0.850692,0.661094
0.858031,0.775954
0.866087,-0.2177
0.867025,0.245553
0.88999,-1.4489
0.890368,-0.06439
1.060643,-1.51924
1.118043,-0.10253
1.399308,0.132789
