"Figure 1.8.  Real Effective Exchange Rate Changes, August 2017�March 2018",,,,,,,
(Percent),,,,,,,
,,,,,,,
1. Advanced Economies,,,,,2. Emerging Market Economies,,
,,,,,,,
,February 2018 relative to August 2017,Latest relative to February 2018,,,,February 2018 relative to August 2017,Latest relative to February 2018
USA,-1.661831953,-0.051080493,,,ZAF,10.73814754,0.052157191
EA,0.85236019,0.120333287,,,CHN,3.221696216,0.36084421
JPN,-0.726874705,1.379603975,,,IND,-0.800779476,-1.133293419
GBR,4.922085345,0.686130076,,,IDN,-4.224698475,-1.370264651
SWE,-3.423735017,-3.309443313,,,MYS,7.052087668,1.136148967
CHE,-0.651862597,-1.885527267,,,PHL,-3.504296383,-1.000757388
KOR,0.473902648,1.378467679,,,THA,3.346240535,0.808872376
TWN,0.031459741,0.291753116,,,HUN,-0.966976364,-0.191380899
SGP,-0.759522915,0.451041011,,,POL,4.446172685,-1.122292147
CAN,-1.009280767,-2.478436559,,,RUS,1.850136318,-0.509667474
NOR,-2.549843724,0.26376717,,,TUR,-6.276331651,-4.227060281
AUS,-3.294717505,-2.390840082,,,BRA,-3.959964376,-1.625501755
NZL,-2.512331549,-0.571316905,,,CHL,6.202499476,-1.136195114
,,,,,COL,2.807910174,2.268636909
,,,,,MEX,-4.928816418,2.794687345
,,,,,PER,-3.962704894,0.792774088
