Figure 1.12. Chinese Banks: Asset Quality Challenges,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
1. Nonperforming Loans,,,,,,2. Special Mention and Nonperforming Loans,,,,,3. Listed Bank Capital Buffers,,,,,4. Listed Bank Charge-Offs and Disposals,,,
   (Percent of gross loans),,,,,,"    (Trillions of renminbi, unless otherwise specified)",,,,,    (Percent of risk-weighted assets),,,,,    (Percent of gross nonperforming loans),,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,Large state-owned banks,Joint-stock banks,City banks,Rural banks,,,Special mention (SML),Nonperforming (NPL),SML and NPL (right scale),,,State-owned banks,Joint-stock banks,Other banks,,,State-owned banks,Joint-stock banks,Other banks
2009,1.8,0.95,1.3,2.76,,2010,1.806,0.434,6,,2009,9.95,8.48,12.15,,2009,7.95,10.94,14.62
2010,1.31,0.7,0.91,1.95,,2011,1.863,0.428,5,,2010,11.36,9.39,13.16,,2010,7.75,9.97,3.67
2011,1.1,0.6,0.8,1.6,,2012,1.887,0.493,5,,2011,11.74,9.97,12.65,,2011,4.23,8.25,5.38
2012,0.99,0.72,0.81,1.76,,2013,1.779,0.592,4,,2012,12.47,10.14,12.98,,2012,7.55,11.6,6.48
2013,1,0.86,0.88,1.67,,2014:Q1,1.555,0.646,4,,2013,11.56,9.77,10.38,,2013,14.96,28.05,12.62
2014:Q1,1.03,0.92,0.94,1.68,,2014:Q2,1.64,0.694,4,,2014,12.62,10.05,10.62,,2014,22.67,35.41,19.08
2014:Q2,1.05,1,0.99,1.72,,2014:Q3,1.836,0.767,4,,,,,,,,,,
2014:Q3,1.12,1.09,1.11,1.86,,2014:Q4,2.099,0.843,4,,,,,,,,,,
2014:Q4,1.23,1.12,1.16,1.87,,2015:Q1,2.483,0.983,5,,,,,,,,,,
2015:Q1,1.38,1.25,1.29,2.03,,2015:Q2,2.647,1.092,5.14,,,,,,,,,,
2015:Q2,1.48,1.35,1.37,2.2,,,,,,,,,,,,,,,
