Figure 1.11. Bank Capital and Asset Changes,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,first bar,second bar,third bar,,,,first bar,second bar,third bar
RWA change,-6.60,,,,,RWA change,114.82,,
Effect of RWA density,,-3.47,-3.13,,,Effect of RWA density,,93.60,21.22
Assets change,-3.47,,,,,Assets change,93.60,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,first bar,second bar,third bar,,,,first bar,second bar,third bar
"Tier 1 capital ratio, 2014",12.90,,,,,"Tier 1 capital ratio, 2014",11.19,,
RWA effect,,12.21,0.68,,,RWA effect,,11.19,5.67
Net capital raised,,12.21,2.74,,,Net capital raised,,16.86,1.17
Earnings,,10.61,4.34,,,Earnings,,10.27,7.76
"Tier 1 capital ratio, 2009",10.61,,,,,"Tier 1 capital ratio, 2009",10.27,,
