Figure 1.2.  Global Fixed Investment and Trade,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Panel 1: Contribution of Gross Fixed Capital Formation to GDP Growth,,,,,,,,,2. Real Merchandise Imports,,,,,,
"(Percentage point contribution, year-over-year)",,,,,,,,,(Seasonally adjusted quarter-over-quarter annualized percent change),,,,,,
   ,,,,,,,,,       ,,,,,,
,Structures,Equipment,Residential,Other,Unclassified,Total,,,,United States,Euro area,Japan,China,Other countries,World
2015Q1,0.19671,0.154052,0.076,0.14167,-0.0887,0.48,,,2015Q1,1.3,2.8,0.1,-4,0.4,0.5
2015Q2,0.20825,0.09276,0.0962,0.14843,-0.0758,0.47,,,2015Q2,0.7,0.6,-0.2,2,-2.8,0.3
2015Q3,0.16246,0.075573,0.122,0.1343,0.1198,0.614,,,2015Q3,0.1,1.5,0.4,1.6,0.6,4.1
2015Q4,0.11339,0.119116,0.1283,0.07908,0.0638,0.504,,,2015Q4,-0.3,1.4,-0.1,1.8,0.5,3.2
2016Q1,0.11381,-0.028935,0.1526,0.1119,0.0209,0.37,,,2016Q1,-0.1,1.4,0.1,-3.6,-1.6,-3.9
2016Q2,0.10222,0.021509,0.1327,0.17005,0.1197,0.546,,,2016Q2,0.4,-0.7,-0.2,2,1.3,2.8
2016Q3,0.13353,-0.047759,0.0934,0.14722,-0.0717,0.255,,,2016Q3,0.2,0.8,0,1.7,2.1,4.9
2016Q4,0.12149,-0.012644,0.1096,0.168,0.0159,0.402,,,2016Q4,1.2,0.8,0.1,2.1,2.1,6.3
2017Q1,0.17327,0.115615,0.0995,0.08998,0.0158,0.494,,,2017Q1,1,0.6,0.1,2.6,2.7,7.1
2017Q2,0.237067124,0.131475885,0.087430704,0.007016623,-0.001849608,0.461140727,,,2017Q2,0.3,2,0.6,-1.7,0.9,2.1
