"Figure 3.6. Waning Global Risk Appetite Signals Imminent Downside Risks to Growth
",,,,,,,,,
"(Quantile Regression Coefficients)
",,,,,,,,,
,,,,,,,,,
"1. Advanced Economies: One Quarter Ahead (External conditions = VIX)
",,,,,,,,,
,0.10,0.20,0.25,0.40,0.50,0.60,0.75,0.80,0.90
Coefficient,-0.222040632,-0.155450527,-0.122571919,-0.051962108,-0.031812833,-0.018177316,0.039911019,0.066483599,0.11348505
High ,-0.193749144,-0.131798337,-0.100954978,-0.03124658,-0.012928421,3.54424E-05,0.061864543,0.090877777,0.134853111
Low,-0.250332119,-0.179102717,-0.14418886,-0.072677635,-0.050697245,-0.036390074,0.017957495,0.042089422,0.09211699
,,,,,,,,,
"2. Emerging Market Economies: One Quarter Ahead (External conditions = VIX)
",,,,,,,,,
,0.10,0.20,0.25,0.40,0.50,0.60,0.75,0.80,0.90
Coefficient,-0.29019259,-0.129281934,-0.076355753,-0.035738989,-0.032815301,-0.042844063,-0.052801552,-0.003359855,0.028324491
High ,-0.260762739,-0.106944074,-0.056815288,-0.017334661,-0.015259615,-0.022643939,-0.027885119,0.022263642,0.056620283
Low,-0.31962244,-0.151619794,-0.095896218,-0.054143317,-0.050370987,-0.063044188,-0.077717984,-0.028983352,2.86999E-05
