"Figure 3.5. Rising Leverage Signals Higher Downside Growth Risks at Longer Time Horizons
",,,,,,,,,
"(Quantile Regression Coefficients)
",,,,,,,,,
,,,,,,,,,
1. Advanced Economies: Three Years Ahead,,,,,,,,,
,0.10,0.20,0.25,0.40,0.50,0.60,0.75,0.80,0.90
Coefficient,-0.180872518,-0.210565478,-0.191822629,-0.185709832,-0.169930078,-0.211247296,-0.171200673,-0.175394859,-0.166311963
High ,-0.152620504,-0.188379066,-0.172597027,-0.166713107,-0.147852558,-0.186921586,-0.147388936,-0.149865226,-0.131057672
Low,-0.209124531,-0.232751889,-0.211048232,-0.204706558,-0.192007598,-0.235573006,-0.19501241,-0.200924493,-0.201566254
,,,,,,,,,
"2. Emerging Market Economies: Three Years Ahead
",,,,,,,,,
,0.10,0.20,0.25,0.40,0.50,0.60,0.75,0.80,0.90
Coefficient,-0.170010588,-0.133422904,-0.112848704,-0.102372312,-0.080526383,-0.100398454,-0.062580085,-0.036840412,0.022038693
High ,-0.135966001,-0.112889542,-0.09362693,-0.080646206,-0.055897041,-0.076674387,-0.036891041,-0.00988474,0.059973178
Low,-0.204055175,-0.153956266,-0.132070478,-0.124098419,-0.105155724,-0.124122522,-0.08826913,-0.063796084,-0.015895792
