Figure 5.6.  Selected Emerging Asia: Trade Openness and FDI,
(In percent of GDP) ,
,
,
Foreign direct investment,Trade openness
0.10,30.06
0.17,57.02
1.33,78.90
0.61,23.92
5.08,39.27
4.66,59.40
1.89,55.21
6.60,60.50
5.10,181.98
1.76,79.80
1.52,88.85
11.84,87.46
1.08,87.59
4.11,102.31
0.54,33.59
0.10,54.15
1.09,79.42
0.82,26.78
3.56,41.87
4.84,103.12
5.58,78.78
3.12,208.81
1.92,104.00
4.28,115.96
5.41,105.50
3.48,115.63
3.65,123.40
0.97,42.48
0.04,44.80
1.35,71.90
1.79,42.28
3.99,65.29
5.69,126.74
1.36,58.74
11.60,83.60
3.43,201.22
1.39,91.40
4.03,141.20
5.81,150.55
9.47,120.83
2.50,138.27
0.83,51.33
0.31,45.76
1.10,52.05
2.18,50.52
2.67,52.94
7.40,105.44
1.67,47.02
12.77,97.51
2.81,173.29
0.96,65.73
1.56,137.88
7.52,161.93
21.47,119.41
13.92,123.07
