Figure 1.7.  Emerging Asia: Measure of Excess Credit Growth,,,,
(In percentage points; four-quarter moving average) ,,,,
,,,,
,ASEAN,India,China,East Asia (excl. China)
2007:Q1,-5.38,8.73,-3.7,5.75
2007:Q2,-5.02,7.16,-3.94,5.63
2007:Q3,-3.22,6.41,-4.31,5.42
2007:Q4,-2.86,5.49,-4.55,4.62
2008:Q1,-1.87,5.07,-4.25,4.74
2008:Q2,-0.56,5.75,-4.53,5.26
2008:Q3,0.49,5.24,-4.86,6.88
2008:Q4,3.48,6.59,-3.42,9.85
2009:Q1,6.21,7.85,2,11.06
2009:Q2,8.09,7.99,9.56,10.73
2009:Q3,8.45,7.83,16.78,7.64
2009:Q4,5.03,4.53,21.9,2.28
2010:Q1,0.37,-1.32,18.97,-2.72
2010:Q2,-2.36,-4.42,13.4,-5.3
2010:Q3,-3.13,-5.22,8.07,-5.56
2010:Q4,-1.31,-3.78,3.1,-3.81
2011:Q1,1.82,-0.1,1.32,-0.87
2011:Q2,4.53,1.95,0.28,1.29
2011:Q3,6.45,2.97,-1.09,2.9
2011:Q4,8.57,2.4,-1.8,3.33
