Figure 1.9.  Selected Asia: Core and Headline Inflation ,,,
"(In percentage points, except as otherwise indicated; change since peak of headline inflation in 2011)",,,
,,,
,Change in core inflation,Headline: Latest (in percent),Change in headline inflation
India,-3.22,6.95,-3.05
Hong Kong SAR,-4.51,4.68,-3.22
Singapore,0.80,4.60,-1.12
Indonesia,0.07,3.97,-3.05
Thailand,0.06,3.45,-0.84
China,-1.00,3.60,-3.30
Philippines,-0.60,2.64,-2.60
Korea,-1.63,2.61,-2.07
Malaysia,0.08,2.15,-1.36
Japan,0.00,0.30,-0.10
Taiwan Province of China,-0.24,1.21,-1.79
Vietnam,-3.13,14.14,-8.87
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
