Figure 3.2 Emerging Market Economies: Selected Leverage Ratios,,,,,,,,
,,,,,,,,
,Panel 1,,,,,,Panel 2,
,,,,,,,Total liabilities to EBITDA,Total liabilities to EBIT
,Aggregate debt-to-GDP ratio,Total liabilities to EBT,Total liabilities to total equity,,,1994,5.427927971,4.763595104
2004,102.0005609,103.3755338,123.8125911,,,1995,5.983383179,4.934916019
2005,97.03770262,101.9468821,120.9029716,,,1996,5.55118084,4.848255634
2006,99.31556171,102.7179222,94.19321404,,,1997,5.531198502,4.760298729
2007,100,100,100,,,1998,4.627315998,4.255027294
2008,98.49286352,93.84686143,96.96383191,,,1999,3.972093105,4.204522133
2009,126.9119138,95.89323395,94.29333739,,,2000,4.100193977,4.195725918
2010,121.4392587,103.1048559,99.54132803,,,2001,3.788827658,4.27771759
2011,119.6790543,103.4441381,109.9981533,,,2002,4.391758919,4.607151985
2012,132.9024816,111.5406598,144.9828191,,,2003,4.692738533,4.884356976
2013,139.8959287,127.5980284,187.7339485,,,2004,4.397490978,4.60299921
,,,,,,2005,3.792845488,4.524017811
,,,,,,2006,4.364889145,4.696598053
,,,,,,2007,4.338503838,4.413862705
,,,,,,2008,3.39960742,4.2697258
,,,,,,2009,3.473076344,4.436362267
,,,,,,2010,3.977045059,4.542768002
,,,,,,2011,4.114027023,4.651443005
,,,,,,2012,4.199138641,4.816293716
,,,,,,2013,4.258491993,5.045091629
