Figure 3.12. Bond Issuance: Currency Composition,,,,,,,,
,,,,,,,,
Panel 1,,,,,,Panel 2,,
,,,,,,,EMs,EMs excluding China
,EMs,EMs excluding China,,,,2000,25.75239651,25.95041497
Pre-crisis,38.00639043,40.4814366,,,,2001,13.08641499,13.17922314
Crisis,22.4958333,36.19127036,,,,2002,6.5262737,6.685235276
Post-crisis,25.43228884,45.58476963,,,,2003,10.31806728,10.75606421
,,,,,,2004,6.637757326,6.67841705
,,,,,,2005,17.18405409,17.95774811
,,,,,,2006,13.10995469,13.64862174
,,,,,,2007,16.24705907,16.70207501
,,,,,,2008,4.305291681,4.350654129
,,,,,,2009,8.585960254,8.840227344
,,,,,,2010,6.892524648,7.636934474
,,,,,,2011,6.582143297,8.010277052
,,,,,,2012,6.628550729,8.198432893
,,,,,,2013,8.92679006,11.62693547
,,,,,,2014,11.52495558,16.35073989
