Figure 1.10.  Revisions to 2017 Growth and 2016 Output Gaps,,,,,,,,
(Percent),,,,,,,,
,,,,,,,,
Panel 1. 2016 Output Gaps and 2017 Growth Surprises,,,,,,Panel 2. Revisions to 2018 Output Gap and 2015�18 Growth Forecasts,,
,,,,,,(Percentage points),,
,2017 growth surprise,2016 Output gap (percent),,,,,Change in 2018 output gap,"Change in cumulative growth, 2015�18"
AUS,-0.13,-1.56,,,,AEs,0.378897347,0.697936205
AUT,0.36,-1.02,,,,EA,0.459012249,1.159018862
EA,0.17,-0.44,,,,AUS,-0.65,-0.814081973
CAN,0.52,-1.47,,,,AUT,0.484309471,1.903154289
CYP,0.42,-3.77,,,,BEL,0.728643112,0.284647586
CZE,0.69,0.75,,,,CAN,0.785447366,1.720332806
DNK,0.16,-0.12,,,,CZE,0.140336263,1.202248462
EST,1.2,-0.21,,,,DEN,0.759932377,1.353590596
FIN,0.57,-1.73,,,,FIN,1.433140185,3.873625006
FRA,0.13,-2.24,,,,FRA,-0.199137147,0.271340944
DEU,0.26,0.44,,,,DEU,0.674281144,1.241755317
GRC,-0.43,-4.86,,,,GRC,0.464673926,-1.529251227
HKG,0.49,0.95,,,,HKG,3.080137676,2.233939391
ISL,0.71,1.88,,,,IRL,0.095725298,1.481814739
IRL,-0.66,0.6,,,,ISR,-0.27454961,1.86480826
ISR,-0.32,0.13,,,,ITA,-0.091569748,0.677381611
ITA,0.18,-2.71,,,,JPN,0.552883604,1.69562557
JPN,0.29,-1.78,,,,KOR,-0.029386116,-0.007135703
KOR,0,-1.4,,,,NLD,1.559637629,2.861273573
LVA,1.68,-0.7,,,,NZL,1.049420451,2.159271045
LTU,0.19,-0.54,,,,NOR,0.3,0.255533358
LUX,-0.2,0.49,,,,PRT,1.931931357,2.729091557
MLT,0.04,1.44,,,,SGP,0.212383891,0.607160152
NLD,0.49,-0.88,,,,ESP,0.854140839,1.740266475
NZL,0.58,-0.06,,,,SWE,-1.742516461,0.251622429
NOR,-0.3,-1.3,,,,CHE,0.04891041,-0.083632022
PRT,0.45,-2.6,,,,TWN,0.221942195,0.783830379
SGP,-0.54,-0.68,,,,GBR,0.201627135,0.433221007
SVK,-0.15,-0.18,,,,USA,0.401844582,0.152946623
SVN,0.94,-0.88,,,,,,
ESP,0.3,-2.33,,,,,,
SWE,0.74,0.06,,,,,,
CHE,-0.12,-0.22,,,,,,
TWN,-0.31,-0.42,,,,,,
GBR,-0.04,-0.08,,,,,,
USA,0.04,-0.1,,,,,,
