Figure 2.9.  Decomposition of Labor Market Shifts,,,,,,,,,,,,,
(Percentage points),,,,,,,,,,,,,
,,,,,,,,,,,,,
1. 2000�16,,,,,2. 2000�08,,,,,3. 2008�16,,,
,,,,,,,,,,,,,
ISO code,Change in employment rate,Change in unemployment rate,Change in inactivity rate,,ISO code,Change in employment rate,Change in unemployment rate,Change in inactivity rate,,ISO code,Change in employment rate,Change in unemployment rate,Change in inactivity rate
LUX,11.72,3.45,-15.17,,LUX,11.33,1.64,-12.97,,MLT,4.72,-0.32,-4.4
LTU,7.48,-3.78,-3.7,,LVA,7.8,-2.64,-5.16,,SGP,4.42,0.01,-4.43
EST,7.37,-3.58,-3.8,,EST,7.24,-4.31,-2.93,,DEU,3.16,-1.55,-1.61
MLT,6.91,-0.51,-6.4,,ESP,5.94,-0.57,-5.37,,KOR,3.13,0.4,-3.53
SGP,6.83,-0.19,-6.64,,LTU,4.68,-5.06,0.38,,ISR,2.85,-1.2,-1.65
KOR,6.19,-0.11,-6.08,,NZL,4.6,-0.92,-3.68,,LTU,2.8,1.28,-4.08
LVA,5.9,-1.77,-4.14,,CYP,4.49,-0.41,-4.07,,TWN,2.71,0,-2.71
ISR,5.74,-2.46,-3.28,,SVK,4.29,-4.31,0.01,,HKG,1.36,-0.41,-0.94
NZL,5.49,-0.25,-5.24,,SVN,3.78,-1.04,-2.75,,CHE,1.11,0.5,-1.61
DEU,5.49,-1.66,-3.83,,GRC,3.74,-1.36,-2.38,,SVK,0.98,0.13,-1.11
SVK,5.27,-4.18,-1.09,,AUS,3.46,-0.9,-2.56,,NZL,0.89,0.66,-1.56
TWN,5.26,0.64,-5.9,,KOR,3.06,-0.51,-2.55,,JPN,0.72,-0.44,-0.28
HKG,3.95,-1.06,-2.89,,CAN,3.04,-0.17,-2.87,,ISL,0.62,0.03,-0.65
CHE,3.55,1.01,-4.56,,ISR,2.89,-1.26,-1.63,,GBR,0.4,-0.42,0.02
CZE,3.14,-2.41,-0.74,,IRL,2.83,1.27,-4.1,,LUX,0.38,1.81,-2.2
AUT,2.91,1.25,-4.17,,CZE,2.82,-2.19,-0.63,,CZE,0.33,-0.22,-0.11
AUS,2.46,-0.14,-2.32,,AUT,2.62,0.24,-2.86,,AUT,0.29,1.02,-1.31
ISL,1.77,0.54,-2.3,,HKG,2.59,-0.65,-1.95,,EST,0.13,0.74,-0.87
CAN,1.73,0.22,-1.96,,FIN,2.58,-1.67,-0.91,,SWE,-0.5,0.41,0.09
GBR,1.66,-0.2,-1.46,,TWN,2.55,0.64,-3.19,,BEL,-0.59,0.41,0.18
BEL,1.14,0.58,-1.72,,CHE,2.44,0.51,-2.95,,FRA,-0.76,1.14,-0.38
SWE,1.07,0.42,-1.49,,SGP,2.4,-0.2,-2.21,,USA,-0.87,-0.55,1.42
ESP,0.95,3.45,-4.4,,DEU,2.33,-0.11,-2.22,,AUS,-1,0.76,0.24
NLD,0.57,1.55,-2.12,,NOR,2.31,-0.38,-1.92,,CAN,-1.31,0.4,0.91
SVN,0.49,0.73,-1.22,,MLT,2.19,-0.19,-2,,NLD,-1.31,1.16,0.15
FRA,0.2,0.43,-0.64,,NLD,1.88,0.39,-2.27,,ITA,-1.6,2.13,-0.53
JPN,0.1,-0.89,0.79,,BEL,1.72,0.18,-1.9,,LVA,-1.89,0.87,1.02
NOR,-0.01,0.7,-0.69,,SWE,1.57,0.01,-1.57,,NOR,-2.32,1.08,1.24
ITA,-0.42,0.68,-0.26,,DNK,1.47,-0.42,-1.05,,PRI,-2.58,-0.35,2.93
FIN,-0.55,-0.65,1.2,,GBR,1.25,0.22,-1.47,,DNK,-2.63,1.41,1.22
IRL,-0.78,1.76,-0.99,,ITA,1.18,-1.45,0.27,,FIN,-3.14,1.02,2.11
DNK,-1.16,0.99,0.17,,ISL,1.15,0.5,-1.65,,SVN,-3.29,1.77,1.52
PRI,-1.48,0.46,1.02,,PRI,1.1,0.8,-1.9,,PRT,-3.35,1.66,1.68
CYP,-1.53,4.2,-2.68,,FRA,0.97,-0.71,-0.26,,IRL,-3.61,0.5,3.11
USA,-1.65,0.38,1.27,,PRT,-0.54,1.96,-1.43,,ESP,-4.99,4.02,0.97
GRC,-3.88,5.64,-1.76,,JPN,-0.62,-0.44,1.07,,CYP,-6.01,4.62,1.4
PRT,-3.88,3.62,0.26,,USA,-0.79,0.93,-0.15,,GRC,-7.62,6.99,0.63
