Figure 2.1.4.  Implied 10-Year Improvement in Country Gender Gaps for Youth,,
(Percentage points),,
,,
ISO code,10 years earlier,Latest year available
ARG,30.84,22.9
AUT,8.06,4.3
BGD,83.96,65.72
BOL,34.04,29.64
BWA,24.62,15.71
BRA,33.35,21.08
KHM,8.73,6.02
COL,44.88,34.42
CRI,45.24,39.9
DOM,13.55,29.93
ECU,49.08,40.43
SLV,47.6,35.54
FRA,8.18,6.21
GHA,7.95,7.53
IND,58.02,58.98
IDN,34.17,24.95
IRN,70.31,63.81
KGZ,15.94,18.06
MYS,27.43,22.57
MEX,46.43,41.94
NIC,58.66,49.32
PAN,41.87,40.88
PER,39.18,36.05
PRT,8.99,2.92
ROU,15.99,16.38
ZAF,15.66,9.14
TTO,25.42,13.66
TZA,20.11,16.73
USA,5.08,3.48
URY,25.45,16.05
VEN,43.15,38.95
ZWE,27.75,27.54
