Figure 4.2.1.  Innovation Intensity,,
(Number of firms or patents),,
,,
,Foreign patents,Firms with foreign patents
1978,1217.333363,394
1979,1805.83329,490
1980,2458.1666,580
1981,3210.333229,672
1982,3991.999992,745
1983,4751.166622,804
1984,5572.166961,895
1985,6442.500054,973
1986,7392.000616,1058
1987,8407.082908,1180
1988,9657.850835,1316
1989,11117.68278,1476
1990,12764.76728,1627
1991,14446.31683,1810
1992,16419.73345,1989
1993,18642.48342,2185
1994,21167.11622,2380
1995,24316.50013,2654
1996,28161.66652,2937
1997,33082.31642,3240
1998,38241.44948,3579
1999,44102.80011,3912
2000,51376.61729,4301
2001,59424.93226,4734
2002,67092.10181,5090
2003,74419.72034,5493
2004,82783.52399,5904
2005,91997.31385,6311
2006,100761.3014,6695
2007,109732.9684,7028
2008,119567.2806,7316
2009,127291.9472,7602
2010,133455.2198,7813
2011,137685.0232,7963
2012,138970.4308,8014
2013,138047.84,8001
