Figure 4.6.  Dynamic Responses of Components of Recipient Countries� Output to a Fiscal Shock,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Percent of output; quarters on x-axis),,,,,,,,,,,,,,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Consumption,,,,,2. Investment,,,,,3. Bilateral Exports,,,,,4. Bilateral Imports,,,,,5. Domestic Demand,,,,,6. Bilateral Net Exports,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,   ,,,,,,,,
,Point estimate,90perc,10perc,,,Point estimate,90perc,10perc,,,Point estimate,90perc,10perc,,,Point estimate,90perc,10perc,,,Point estimate,90perc,10perc,,,Point estimate,90perc,10perc
0,-0.007689622,0.013763855,-0.029143099,,0,0.036426709,0.063140126,0.009713293,,0,0.042265807,0.088651706,-0.004120091,,0,0.034279831,0.074985473,-0.006425811,,0,0.029833033,0.06599994,-0.006333873,,0,-0.011246683,0.030478405,-0.052971771
1,-0.003328984,0.026295315,-0.032953283,,1,0.057114073,0.091391629,0.022836517,,1,0.078955027,3:23:03,0.016900266,,1,0.049115091,0.102519277,-0.004289097,,1,0.05656476,0.105530486,0.007599036,,1,0.00457492,0.059456125,-0.050306285
2,-0.008311725,0.027984373,-0.044607825,,2,0.054249134,0.093506409,0.014991858,,2,0.11732268,0.181517465,0.053127892,,2,0.065981992,0.124774009,0.007189978,,2,0.049444452,0.111581224,-0.012692319,,2,0.029590745,0.092064537,-0.032883049
3,0.009832775,0.053384081,-0.033718532,,3,0.087568425,0.132795244,0.042341607,,3,0.089190365,0.163585682,0.014795043,,3,0.046522287,0.110820743,-0.01777617,,3,0.100798461,0.175444529,0.026152388,,3,0.04065913,0.104076769,-0.022758508
4,0.01489847,0.063985966,-0.034189025,,4,0.064333824,0.11543045,0.013237197,,4,0.077119174,3:48,-0.004146791,,4,0.034876493,0.105578475,-0.03582549,,4,0.082323386,0.167588773,-0.002941992,,4,0.044080226,0.114786198,-0.026625742
5,0.020294105,0.075608068,-0.035019862,,5,0.084408902,0.139433702,0.029384103,,5,0.084307083,0.172499116,-0.003884955,,5,-0.026969825,0.050604626,-0.104544281,,5,0.107482258,0.201320739,0.013643781,,5,0.119356716,0.200087625,0.038625811
6,0.038807843,0.100400766,-0.022785084,,6,0.091867787,0.153430814,0.030304764,,6,0.095382523,0.18901089,0.001754162,,6,-0.028848339,0.044010142,-0.101706819,,6,0.133736324,0.238680015,0.028792637,,6,0.125103953,0.208742493,0.041465409
7,0.03203423,0.099051647,-0.034983182,,7,0.10603235,0.179651566,0.032413126,,7,0.118293266,5:11,0.020163933,,7,-0.004145771,0.071472315,-0.079763857,,7,0.140984238,0.25946041,0.022508067,,7,0.119448345,0.209651101,0.029245585
8,0.017042383,0.0883246,-0.054239832,,8,0.061756102,0.132478045,-0.008965838,,8,0.166051892,0.26254925,0.069554538,,8,0.015294376,0.087835397,-0.057246645,,8,0.081885156,0.203442475,-0.039672154,,8,0.170461538,0.26493897,0.075984097
