Figure 3.7.  Peak of Manufacturing Employment Share,,,
(Percent),,,
,,,
Advanced economies,,Emerging market and developing economies,
Log of real GDP per capita (2011 international dollars),Manufacturing employment share at the peak,Log of real GDP per capita (2011 international dollars),Manufacturing employment share at the peak
9.587596,19.9289,7.488409,4.15423
9.354076,21.50235,8.611168,7.30662
9.858159,22.54952,8.952085,10.84109
9.558607,23.62385,7.710611,13.09027
9.997096,23.75032,8.368209,14.25185
9.943713,24.07733,6.958994,14.67747
9.603744,24.60748,8.164996,14.74892
9.750588,25.43148,7.744308,15.30249
9.823365,25.84417,8.680409,15.44587
9.864655,26.03986,8.147351,15.50586
9.370961,26.38583,7.686683,15.96756
8.959035,27.09864,8.988667,16.66474
9.513614,28.12684,9.1268,16.82975
9.855504,29.17049,8.172064,18.02814
9.488028,30.7201,7.111188,19.61558
9.763358,30.86754,9.234076,19.96087
9.648313,31.71482,,20.13699
9.366872,32.15377,8.975295,20.45299
10.09754,32.77635,9.48225,20.71248
9.584425,35.76667,8.819458,22.13056
10.28132,36.98665,8.268697,23.81861
,,9.394238,24.91956
,,8.081221,27.2382
,,9.259194,28.12954
,,9.725987,30.39624
,,9.209629,32.17914
,,9.64731,33.71586
,,8.677788,34.7093
,,8.513005,36.5127
,,9.433652,45.29741
