Figure 3.2. Widespread House Price Gains Have Accompanied Accommodative Financial Conditions (Diffusion Index of House Price Growth and Global Financial Conditions) ,,,,,,,,,,,,,,,,,
"Source: IMF staff calculations.
Note: Diffusion index is based on year-over-year growth rates of real house prices. This index measures the share of positive
house price growth observations in each quarter. FCI = financial conditions index.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
1. Advanced Economies: Country Level,,,,,2. Advanced Economies: City Level,,,,,3. Emerging Market Economies: Country Level,,,,,4. Emerging Market Economies: City Level,,
date_Q,Diffusion index,US FCI (right scale),,,date_Q,Diffusion index,US FCI (right scale),,,date_Q,Diffusion index,World FCI (right scale),,,date_Q,Diffusion index,World FCI (right scale)
1986Q1,,-0.44432196,,,1986Q1,,-0.44432196,,,1996Q1,,-0.30526,,,1996Q1,,-0.30526
1986Q2,,-0.02204204,,,1986Q2,,-0.02204204,,,1996Q2,,-0.1972059,,,1996Q2,,-0.1972059
1986Q3,,0.23247747,,,1986Q3,,0.23247747,,,1996Q3,,-0.1674239,,,1996Q3,,-0.1674239
1986Q4,,0.13927357,,,1986Q4,,0.13927357,,,1996Q4,,-0.2625154,,,1996Q4,,-0.2625154
1987Q1,66.66666,-0.27858437,,,1987Q1,85.71429,-0.27858437,,,1997Q1,33.33333,-0.1311865,,,1997Q1,60,-0.1311865
1987Q2,77.77778,0.10947026,,,1987Q2,75,0.10947026,,,1997Q2,44.44444,-0.2250073,,,1997Q2,60,-0.2250073
1987Q3,68.42105,-0.15104991,,,1987Q3,66.66666,-0.15104991,,,1997Q3,33.33333,-0.088166,,,1997Q3,40,-0.088166
1987Q4,84.21053,3.3329554,,,1987Q4,77.77778,3.3329554,,,1997Q4,44.44444,0.3030253,,,1997Q4,20,0.3030253
1988Q1,84.21053,1.9559747,,,1988Q1,90,1.9559747,,,1998Q1,33.33333,0.1979824,,,1998Q1,0,0.1979824
1988Q2,84.21053,0.95223581,,,1988Q2,90,0.95223581,,,1998Q2,22.22222,0.2612584,,,1998Q2,0,0.2612584
1988Q3,84.21053,0.51268802,,,1988Q3,90,0.51268802,,,1998Q3,11.11111,0.8315225,,,1998Q3,8.333333,0.8315225
1988Q4,84.21053,0.12963479,,,1988Q4,90,0.12963479,,,1998Q4,11.11111,1.051495,,,1998Q4,16.66667,1.051495
