Figure 3.8. Effect of Temperature Increase on Real per Capita Output across the Globe,,,
(Percent),,,
,,,
Panel 2,,,
ifscode,country,Effect of a 1�C increase in temperature on per capita output*,Population 2015
512,Afghanistan,-99,32526.5625
614,Angola,-0.83154273,25021.9707
914,Albania,-99,2896.678955
466,United Arab Emirates,-1.479261279,9156.962891
213,Argentina,-0.47325474,43416.75391
911,Armenia,0.522098243,3017.712158
311,Antigua and Barbuda,-1.362135649,91.81799316
193,Australia,-0.364689648,23968.9707
122,Austria,0.418310374,8544.587891
912,Azerbaijan,-99,9753.96875
618,Burundi,-0.770054817,11178.92383
124,Belgium,-99,11299.19141
638,Benin,-1.518512726,10879.82813
748,Burkina Faso,-1.611475348,18105.56836
513,Bangladesh,-1.286332011,160995.625
918,Bulgaria,-99,7149.786621
419,Bahrain,-1.54948175,1377.237061
963,Bosnia and Herzegovina,-99,3810.415771
913,Belarus,0.541814446,9495.825195
339,Belize,-1.325312495,359.2870483
218,Bolivia,-99,10724.7041
223,Brazil,-1.051088095,207847.5313
316,Barbados,-1.411388755,284.2149963
516,Brunei Darussalam,-1.412240863,423.1880188
514,Bhutan,-0.733554304,774.8299561
616,Botswana,-0.890209019,2262.484863
626,Central African Republic,-1.258775353,4900.273926
156,Canada,0.781486511,35939.92578
146,Switzerland,0.418732435,8298.663086
228,Chile,-99,17948.14063
924,China,-99,1376048.875
662,C�te d'Ivoire,-1.400257111,22701.55469
622,Cameroon,-1.226863861,23344.17773
636,"Congo, Democratic Republic of the",-1.112078786,77266.82031
634,"Congo, Republic of",-1.218812346,4620.32959
233,Colombia,-0.792754233,48228.70703
632,Comoros,-1.197852373,788.473999
624,Cabo Verde,-0.955788732,520.5020142
238,Costa Rica,-1.090232968,4807.849609
928,Cuba,-1.270206451,11389.56152
423,Cyprus,-0.66390574,1165.300049
935,Czech Republic,0.411432922,10543.1875
134,Germany,-99,80688.55469
611,Djibouti,-1.590635419,887.861084
128,Denmark,0.42102918,5669.081055
243,Dominican Republic,-1.134625673,10528.38965
612,Algeria,-0.485408187,39666.52344
248,Ecuador,-0.555920422,16144.35938
469,Egypt,-0.944702864,91508.07813
643,Eritrea,-1.078599811,5227.791504
184,Spain,-99,46121.70313
939,Estonia,0.68458569,1312.557861
644,Ethiopia,-0.711652756,99390.75
172,Finland,0.864315629,5503.457031
819,Fiji,-1.106703997,892.1449585
132,France,-99,64395.34375
646,Gabon,-1.265733719,1725.291992
112,United Kingdom,-99,64715.82031
915,Georgia,-99,3999.812256
652,Ghana,-1.474345446,27409.89844
656,Guinea,-1.304035425,12608.5918
648,"Gambia, The",-1.529255629,1990.92395
654,Guinea-Bissau,-1.461152434,1844.324829
642,Equatorial Guinea,-1.186779857,845.0600586
174,Greece,-99,10954.61621
328,Grenada,-1.440708876,106.8249893
258,Guatemala,-0.833833992,16342.89746
336,Guyana,-1.365346551,767.085022
268,Honduras,-1.051467061,8075.060059
960,Croatia,-99,4240.317383
263,Haiti,-1.200100422,10711.06836
944,Hungary,-99,9855.024414
536,Indonesia,-1.36693871,257563.8281
534,India,-1.331479669,1311050.25
178,Ireland,0.381320596,4688.46582
429,Iran,-99,79109.28125
433,Iraq,-1.054077744,36423.40234
176,Iceland,0.964333713,329.4250183
436,Israel,-0.747787237,8064.035156
136,Italy,-99,59797.68359
343,Jamaica,-1.205710649,2793.334717
439,Jordan,-0.799660742,7594.547363
158,Japan,-99,126573.4844
916,Kazakhstan,0.674464345,17625.22852
664,Kenya,-0.870230198,46050.30469
917,Kyrgyz Republic,0.589885831,5939.961914
522,Cambodia,-1.528036237,15577.89648
542,Korea,-99,50293.4375
443,Kuwait,-1.401548743,3892.11499
544,Lao P.D.R.,-1.14087069,6802.023438
446,Lebanon,-0.361601651,5850.743164
668,Liberia,-1.293381572,4503.437988
672,Libya,-0.800652027,6278.437988
362,St. Lucia,-1.416932821,184.9989929
524,Sri Lanka,-1.385569453,20715.00781
666,Lesotho,-99,2135.021973
946,Lithuania,0.565705836,2878.405273
137,Luxembourg,-99,567.1099854
941,Latvia,0.622763574,1970.50293
686,Morocco,-0.512178063,34377.50391
921,Moldova,-99,4068.896729
674,Madagascar,-1.048520923,24235.38867
273,Mexico,-0.704570651,127017.2031
962,"Macedonia, FYR",-99,2078.452881
678,Mali,-1.610215902,17599.69531
181,Malta,-0.649586856,418.6699829
518,Myanmar,-1.302281857,53897.15234
943,"Montenegro, Rep. of",-99,625.7810059
948,Mongolia,1.390213728,2959.134277
688,Mozambique,-1.167831898,27977.86523
682,Mauritania,-1.678900599,4067.563721
684,Mauritius,-1.076370835,1273.211914
676,Malawi,-0.960798979,17215.23047
548,Malaysia,-1.370344877,30331.00781
728,Namibia,-0.868754208,2458.830078
839,New Caledonia,-0.924472868,263.118042
692,Niger,-1.666532397,19899.11914
694,Nigeria,-1.448135018,182202
278,Nicaragua,-1.244416595,6082.03125
138,Netherlands,-99,16924.93164
142,Norway,0.819716036,5210.966309
558,Nepal,-0.787032783,28513.69922
196,New Zealand,-99,4528.525879
449,Oman,-1.322417259,4490.541016
564,Pakistan,-1.044951797,188924.8906
283,Panama,-1.275722146,3929.140625
293,Peru,-99,31376.66992
566,Philippines,-1.338071227,100699.3906
853,Papua New Guinea,-1.062228918,7619.320801
964,Poland,0.429141343,38611.79688
359,Puerto Rico,-1.146565557,3683.238037
182,Portugal,-99,10349.80176
288,Paraguay,-0.975233138,6639.122559
487,West Bank and Gaza,-0.755269289,4668.466309
453,Qatar,-1.545764804,2235.355225
968,Romania,-99,19511.32422
