Figure 3.4.  Annual CO2 Emissions across Broad Country Groups,,,,,,,,,,,,,,,,,
"(Billion metric tons, unless noted otherwise)",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Panel 1. Advanced Economies,,,,,Panel 2. Emerging Market Economies,,,,,Panel 3. Low-Income Developing Countries,,,,,"Panel 4. Average CO2 Emissions per Capita, 1970�2014 (Metric tons)",
year,United States,Germany,Japan,Other AEs,,China,India,Russia,Other EMs,,Other LIDCs,Bangladesh,Nigeria,Vietnam,,,Average 1970-2014
1880,0.199009,0.124707,0.002352,0.462592,,,0.002077,0.014052,0.050499,,,,,,,Bangladesh,0.195448835
1881,0.210537,0.134483,0.002419,0.46794,,,0.002026,0.014801,0.051828,,,,,,,Other LIDCs,0.516069979
1882,0.235779,0.143901,0.002518,0.479948,,,0.002408,0.01559,0.053512,,,,,,,Nigeria,0.631240002
1883,0.254298,0.153344,0.002716,0.503704,,,0.002686,0.017744,0.058404,,,,,,,Vietnam,0.688328897
1884,0.268027,0.157784,0.002962,0.493465,,,0.002991,0.018016,0.060827,,,,,,,India,0.813108888
1885,0.272608,0.161447,0.003354,0.488294,,,0.002701,0.019623,0.063535,,,,,,,China,2.981671108
1886,0.287934,0.1633,0.003611,0.48404,,,0.003031,0.020126,0.065366,,,,,,,Other EMs,3.163332594
1887,0.307884,0.17067,0.004481,0.502907,,,0.003358,0.021297,0.068211,,,,,,,Other AEs,8.544100535
1888,0.374487,0.186653,0.005178,0.527874,,,0.003729,0.022215,0.074402,,,,,,,Japan,8.803630347
1889,0.336091,0.199175,0.006265,0.543586,,,0.004386,0.023991,0.080615,,,,,,,Germany,11.6185018
1890,0.402404,0.208573,0.006767,0.566498,,,0.004837,0.027169,0.084733,,,,,,,Russia,11.99682218
1891,0.428124,0.221202,0.008136,0.578675,,,0.005208,0.029914,0.090267,,,,,,,United States,19.09052435
1892,0.451186,0.215341,0.008089,0.570924,,,0.005722,0.031665,0.089647,,,,,0.000213,,,
1893,0.454838,0.221073,0.008588,0.533302,,,0.006022,0.037115,0.094752,,,,,0.000664,,,
1894,0.425746,0.229874,0.011043,0.59461,,,0.006144,0.037801,0.098147,,,,,0.000305,,,
1895,0.480733,0.238675,0.012247,0.600434,,,0.007696,0.043434,0.104955,,,,,0.00018,,,
1896,0.481669,0.25668,0.012937,0.621206,,,0.008327,0.044216,0.11152,,,,,0.000363,,,
1897,0.501105,0.274002,0.013564,0.643318,,,0.009014,0.051123,0.117025,,,,,0.000525,,,
1898,0.546213,0.285845,0.017275,0.653965,,,0.009986,0.057336,0.126608,,,,,0.000657,,,
1899,0.626557,0.303781,0.0173,0.699322,,0.0000954,0.011006,0.066515,0.129547,,,,,0.000734,,,
1900,0.663822,0.327294,0.019444,0.728289,,,0.013073,0.075349,0.128722,,,,,0.000514,,,
1901,0.722707,0.326091,0.023312,0.715977,,,0.014419,0.077356,0.14091,,,,,0.000503,,,
1902,0.765746,0.319712,0.024985,0.729258,,0.0000954,0.015902,0.074714,0.141673,,,,,0.0004,,,
1903,0.895869,0.344162,0.025829,0.752967,,0.001967,0.016192,0.073084,0.150224,,0.000114,,,0.000558,,,
1904,0.881662,0.356706,0.029099,0.760237,,0.002092,0.018097,0.081313,0.154808,,0.000143,,,0.000804,,,
1905,0.986111,0.38295,0.02998,0.773919,,0.002301,0.018504,0.072582,0.165271,,0.000235,,,0.000793,,,
1906,1.035032,0.36253,0.032909,0.823919,,0.017139,0.021378,0.082788,0.178259,,0.000253,,,0.000837,,,
1907,1.203771,0.442907,0.035129,0.879299,,0.016867,0.023855,0.09273,0.193695,,0.000279,,,0.000851,,,
1908,1.052695,0.447373,0.037695,0.892504,,0.022769,0.027294,0.093299,0.205303,,0.000396,,,0.000921,,,
1909,1.165258,0.446301,0.038318,0.88247,,0.020871,0.026362,0.098488,0.210519,,0.000411,,,0.00102,,,
1910,1.271306,0.446096,0.039449,0.916003,,0.018779,0.025738,0.096587,0.215257,,0.000433,,,0.001325,,,
1911,1.258443,0.459337,0.044282,0.938195,,0.027892,0.027158,0.10014,0.229162,,0.000514,,,0.00116,,,
1912,1.343407,0.499938,0.049362,0.937204,,0.009803,0.031268,0.113436,0.245923,,0.000521,,,0.001141,,,
1913,1.442471,0.535959,0.054404,1.028969,,0.010775,0.034494,0.123228,0.264842,,0.000584,,,0.001354,,,
1914,1.317853,0.498742,0.058111,0.906721,,0.015131,0.034773,0.111216,0.228226,,0.000844,,,0.001648,,,
1915,1.367504,0.463664,0.052929,0.862142,,0.016115,0.036337,0.102081,0.226788,,0.000987,,0.0000184,0.00171,,,
1916,1.518741,0.501517,0.058694,0.883787,,0.017994,0.03674,0.108801,0.248499,,0.001185,,0.0000661,0.00182,,,
