Figure 1.9.  Emerging Market Economies: Capital Flows,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Net Flows in Emerging Market Funds,,,,,,2. Capital Inflows,,,,,,,,,3. Capital Outflows Excluding Change in Reserves,,,,,,,,,4. Change in Reserves,,,,,,
(Billions of U.S. dollars),,,,,,(Percent of GDP),,,,,,,,,(Percent of GDP),,,,,,,,,(Percent of GDP),,,,,,
,,,,,,  ,,,,,,,,,  ,,,,,,,,,  ,,,,,,
,Bond,Equity,EM-VXY,,,,Emerging Europe,China,Saudi Arabia,Emerging Asia excluding China,Latin America,Total,,,,Emerging Europe,China,Saudi Arabia,Emerging Asia excluding China,Latin America,Total,,,,Emerging Europe,China,Saudi Arabia,Emerging Asia excluding China,Latin America,Total
2010M1,1.9037561,4.0213841,12.33095238,,,2007Q1,3.333896191,1.882125356,0.206362921,1.35012368,2.142962768,8.915470917,,,2007Q1,1.444121824,-0.036012978,0.222817663,0.418167528,1.076080234,3.12517427,,,2007Q1,1.736628394,5.596790165,0.496807979,1.323766071,0.904999142,10.05899175
2010M2,2.0953037,-2.74475,12.521,,,2007Q2,3.850378508,2.217086788,0.209618147,1.73631546,2.667306162,10.68070507,,,2007Q2,1.518153614,0.213043623,0.403175008,0.999697586,1.168580101,4.302649931,,,2007Q2,2.448225514,4.479823284,-0.017158838,1.006166791,1.642159122,9.559215873
2010M3,4.4973281,4.207969,10.60086957,,,2007Q3,2.333672376,2.083101213,0.205843355,1.182835858,1.358437442,7.163890245,,,2007Q3,1.943574151,1.695048658,0.079628774,0.357107176,0.645756501,4.72111526,,,2007Q3,0.521351028,3.207738616,0.814959115,1.227905326,0.50431557,6.276269655
2010M4,5.1005307,6.2312018,10.09454546,Greek crisis,,2007Q4,3.229554258,2.636982345,0.191548027,1.176757353,1.423956081,8.658798064,,,2007Q4,2.438285194,3.426983819,0.07080381,0.311848996,0.510900225,6.758822045,,,2007Q4,1.426091692,2.587240445,1.222105814,1.108493262,0.681849525,7.025780738
2010M5,1.0153488,-4.1306167,13.74809524,,,2008Q1,2.508601927,2.844149988,0.551392676,1.22429285,1.808489974,8.936927415,,,2008Q1,2.756276975,0.890024983,0.061618032,-0.163274206,0.78293514,4.327580923,,,2008Q1,0.659249738,5.391704494,1.334840678,1.830316626,0.546046384,9.76215792
2010M6,3.0548249,4.9492088,13.755,,,2008Q2,3.527475727,1.869839001,0.278140521,0.502297663,1.525339878,7.70309279,,,2008Q2,2.076804512,1.472632738,0.372517733,0.555626898,0.746968889,5.224550771,,,2008Q2,1.844959891,3.01050515,0.831179607,0.25235687,0.5236345,6.462636018
2010M7,3.5582442,5.7826394,12.21818182,,,2008Q3,1.877772061,0.785006035,0.340079599,0.091553947,1.408073187,4.502484829,,,2008Q3,2.506494326,0.679308493,-0.069206907,0.375914779,0.246256055,3.738766746,,,2008Q3,0.187857114,2.618813547,1.440159117,-0.362700766,0.391349954,4.275478965
