Figure 1.1.1.  Financial Cycles and Output Gaps,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. US Cycles: Current versus Historical since 1970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2. Asset and Credit Cycles and Output Gap,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Asset Cycle,,,,,,,,,,Credit Cycle,,,,,,,,,,,Output Gap,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(Quarterly index, deviation of filtered real growth from its historical average)",,,,,,,,,,"(Quarterly index, deviation of filtered real growth from its historical average)",,,,,,,,,,,(Percentage points),,,,,,,,,,,,,,Asset Cycle,,,,,,,Credit Cycle,,,,,,,,Output Gap,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"(Quarterly index, deviation of filtered real growth from its historical average)",,,,,,,"(Quarterly index, deviation of filtered real growth from its historical average)",,,,,,,,(Percentage points),,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Max of past cycles,Min of past cycles,Current,,,,,,,,Max of past cycles,Min of past cycles,Current,,,,,,,,,Max of past cycles,Min of past cycles,Current,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Maximum of past cycles,Minimum of past cycles,Current cycle,Mar-75,Sep-80,Dec-82,Mar-91,Dec-01,,,Maximum of past cycles,Minimum of past cycles,Current cycle,Mar-75,Sep-80,Dec-82,Mar-91,Dec-01,,,,Maximum of past cycles,Minimum of past cycles,Current cycle,Mar-75,Sep-80,Dec-82,Mar-91,Dec-01,,,,,,,United States,Euro area,Japan,,,,,United States,Euro area,Japan,,,,,,United States,Euro area,Japan
0,0,0,0,0,0,0,0,0,,0,0,-0.0001,0,0,0,-0.0001,0,0,,,0,1.18,-6.17,-0.03,-0.4,0.89,-6.17,-0.02,1.18,,,,9-Jun,,6/30/2009,0,0,0,,9-Jun,,6/30/2009,0,0,0,,,9-Jun,,6/30/2009,-0.0278,2.4798,-1.4013
1,0.0164,,0.0059,0.0164,0.0026,0.0078,0.001,0.0076,,1,0.0026,-0.0009,-0.0011,0.0012,0.0004,0.0026,-0.0009,0.0004,,,0,1.18,-6.17,-0.03,-0.4,0.89,-6.17,-0.02,1.18,,,,9-Sep,,9/30/2009,0.00594,0.00437,0.0104,,9-Sep,,9/30/2009,-0.0011,-0.0039,-0.0007,,,9-Sep,,9/30/2009,-0.0278,2.4798,-1.4013
2,0.0332,,0.0102,0.0332,0.0061,0.0146,0.0015,0.0147,,2,0.0054,-0.0013,-0.0017,0.0036,0.0012,0.0054,-0.0013,0.001,,,0,1.18,-6.17,-0.03,-0.4,0.89,-6.17,-0.02,1.18,,,,9-Dec,,12/31/2009,0.01018,0.00684,0.01887,,9-Dec,,12/31/2009,-0.0017,-0.0068,-0.0017,,,9-Dec,,12/31/2009,-4.6486,-2.4866,-7.299
3,0.0483,,0.0127,0.0483,0.0106,0.0203,0.0015,0.0211,,3,0.0083,-0.0011,-0.0018,0.0071,0.0023,0.0083,-0.0011,0.0016,,,0,1.18,-6.17,-0.03,-0.4,0.89,-6.17,-0.02,1.18,,,,10-Mar,,3/31/2010,0.01273,0.00699,0.02462,,10-Mar,,3/31/2010,-0.0018,-0.0088,-0.0029,,,10-Mar,,3/31/2010,-4.6486,-2.4866,-7.299
4,0.0602,,0.0139,0.0602,0.0161,0.0249,0.001,0.0263,,4,0.0113,-0.0003,-0.0016,0.0113,0.0037,0.0111,-0.0003,0.0021,,,1,1.18,-6.17,-0.03,-0.4,-2.31,-6.17,-0.02,1.18,,,,10-Jun,,6/30/2010,0.01394,0.00479,0.02723,,10-Jun,,6/30/2010,-0.0016,-0.01,-0.0041,,,10-Jun,,6/30/2010,-4.6486,-2.4866,-7.299
5,0.0678,,0.0144,0.0678,,0.0284,0.0001,0.0301,,5,0.0156,,-0.0011,0.0156,,0.0137,0.001,0.0027,,,1,1.18,-6.17,-0.03,-0.4,-2.31,-6.17,-0.02,1.18,,,,10-Sep,,9/30/2010,0.01439,0.00055,0.02664,,10-Sep,,9/30/2010,-0.0011,-0.0105,-0.0051,,,10-Sep,,9/30/2010,-4.6486,-2.4866,-7.299
