Figure 1.26. Chinese Banking System Developments,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1.�� Contribution to Bank Asset Growth,,,,,,,2. Nondeposit Funding,,,,,,,,,,3. Net Increase in Private Nonfinancial Credit,,,,,,,,4. Bank Shadow Credit: Net Increase and Ratio to Deposits,,,,
"(Percent, year over year)",,,,,,,"(Maturing <1 year, percent of total assets)",,,,,,,,,,(Trillions of renminbi),,,,,,,,(Trillions of renminbi and percent),,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Claims on financial sector,Claims on nonfinancial sector,Other assets,,,,,2011,2012,2013,2014,2015,2016,,,,,2014,2015,2016,,,,,Net increase (trillions of renminbi),,,,
1/31/2014,2.97,9.22,1.42,,,,Big 5,9.98,10.18,10.59,12.44,13.93,14.31,,,,New loans,6.24,6.28,8.13,,,,,,2014,2015,2016,
2/28/2014,3.96,9.28,1.59,,,,Small and medim-sized banks,22.06,25.71,24.42,26.71,30.81,35.06,,,,Shadow credit: on-balance sheet,3.41,2.97,2.73,,,,,Big 5,1.49,1.89,0.76,
3/31/2014,3.06,8.98,1.4,,,,Total,13.13,14.58,14.67,16.88,19.61,21.68,,,,Shadow credit: off-balance sheet,2.99,4.08,2.96,,,,,Small and medium-sized banks,4.91,5.15,4.93,
4/30/2014,4.43,8.62,1.39,,,,,,,,,,,,,,,,,,,,,,,,,,
5/31/2014,4.58,8.88,1.59,,,,,,,,,,,,,,,,,,,,,,Shadow credit to deposits (percent),,,,
6/30/2014,5.16,9.02,1.49,,,,,,,,,,,,,,,,,,,,,,Upper line,48.47,66.07,79.24,
7/31/2014,4.93,8.8,1.73,,,,,,,,,,,,,,,,,,,,,,Lower line,9.16,13.14,13.45,
8/31/2014,4.99,8.65,1.81,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2014,3.83,8.65,1.71,,,,,,,,,,,,,,,,,,,,,,,,,,
10/31/2014,4.32,8.55,0.64,,,,,,,,,,,,,,,,,,,,,,,,,,
11/30/2014,4.1,8.61,0.54,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2014,3.86,8.7,0.37,,,,,,,,,,,,,,,,,,,,,,,,,,
1/31/2015,4.17,8.45,0.72,,,,,,,,,,,,,,,,,,,,,,,,,,
2/28/2015,3.01,8.41,0.63,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2015,2.83,8.01,0.76,,,,,,,,,,,,,,,,,,,,,,,,,,
4/30/2015,2.71,8.2,0.75,,,,,,,,,,,,,,,,,,,,,,,,,,
5/31/2015,3.78,8.23,0.61,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2015,3.51,8.43,0.41,,,,,,,,,,,,,,,,,,,,,,,,,,
7/31/2015,5.1,9.03,0.42,,,,,,,,,,,,,,,,,,,,,,,,,,
8/31/2015,4.86,9.4,0.93,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2015,5.01,9.04,0.85,,,,,,,,,,,,,,,,,,,,,,,,,,
10/31/2015,4.97,10.36,0.43,,,,,,,,,,,,,,,,,,,,,,,,,,
11/30/2015,5.32,10.56,-0.29,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2015,5.74,10.06,-0.15,,,,,,,,,,,,,,,,,,,,,,,,,,
1/31/2016,6.63,10.33,-0.16,,,,,,,,,,,,,,,,,,,,,,,,,,
2/29/2016,6.78,10.31,-0.22,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2016,6.46,10.08,-0.56,,,,,,,,,,,,,,,,,,,,,,,,,,
4/30/2016,5.64,10.28,-0.41,,,,,,,,,,,,,,,,,,,,,,,,,,
5/31/2016,4.45,10.43,-0.34,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2016,4.87,10.74,-0.19,,,,,,,,,,,,,,,,,,,,,,,,,,
7/31/2016,4.35,10.29,-0.22,,,,,,,,,,,,,,,,,,,,,,,,,,
8/31/2016,4.71,10.02,-0.55,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2016,4.87,10.31,-0.54,,,,,,,,,,,,,,,,,,,,,,,,,,
10/31/2016,5.11,9.75,0.43,,,,,,,,,,,,,,,,,,,,,,,,,,
11/30/2016,4.76,9.94,1.14,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2016,4.54,9.96,1.18,,,,,,,,,,,,,,,,,,,,,,,,,,
1/31/2017,3.74,8.91,2.5,,,,,,,,,,,,,,,,,,,,,,,,,,
2/28/2017,3.61,9.04,1.87,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2017,3.13,8.7,1.9,,,,,,,,,,,,,,,,,,,,,,,,,,
4/30/2017,2.73,8.62,1.75,,,,,,,,,,,,,,,,,,,,,,,,,,
5/31/2017,2.09,8.27,1.64,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2017,1.59,7.71,1.47,,,,,,,,,,,,,,,,,,,,,,,,,,
7/31/2017,1.02,8.14,1.37,,,,,,,,,,,,,,,,,,,,,,,,,,
8/31/2017,0.84,8.37,1.13,,,,,,,,,,,,,,,,,,,,,,,,,,
