Figure 1.30. Global Financial Dislocation Scenario,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Price of Equity,,,,,,,,,2. Price of Housing,,,,,,,,3. Nominal Policy Interest Rate,,,,,,,,,4. Mortgage and Corporate Debt,,,,,,
(Percent),,,,,,,,,(Percent),,,,,,,,(Percentage points),,,,,,,,,(Percent),,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Euro area,United States,Other advanced economies,China,Other emerging markets,,,,,Euro area,United States,Other advanced economies,China,Other emerging markets,,,,Euro area,United States,Other advanced economies,China,Other emerging markets,,,,,Mortgage debt: median country,Corporate debt: median country,,,,
3/31/2017,0.0000,0.0000,0.0000,0.0000,0.0000,,,,3/31/2017,0.0000,0.0000,0.0000,0.0000,0.0000,,,3/31/2017,0.0000,0.0000,0.0000,0.0000,0.0000,,,,1/1/2017,0.0000,0.0000,,,,
6/30/2017,0.0000,0.0000,0.0000,0.0000,0.0000,,,,6/30/2017,0.0000,0.0000,0.0000,0.0000,0.0000,,,6/30/2017,0.0000,0.0000,0.0000,0.0000,0.0000,,,,4/1/2017,0.0000,0.0000,,,,
9/30/2017,0.0000,0.0000,0.0000,0.0000,0.0000,,,,9/30/2017,0.0000,0.0000,0.0000,0.0000,0.0000,,,9/30/2017,0.0000,0.0000,0.0000,0.0000,0.0000,,,,7/1/2017,0.0000,0.0000,,,,
12/31/2017,0.0000,0.0000,0.0000,0.0000,0.0000,,,,12/31/2017,0.0000,0.0000,0.0000,0.0000,0.0000,,,12/31/2017,0.0000,0.0000,0.0000,0.0000,0.0000,,,,10/1/2017,0.0000,0.0000,,,,
3/31/2018,1.0300,1.2500,0.9900,0.7500,0.8200,,,,3/31/2018,0.4900,0.5000,0.5500,0.2500,0.5000,,,3/31/2018,0.0000,0.0118,0.0047,0.0124,0.0110,,,,1/1/2018,-0.0248,-0.1255,,,,
6/30/2018,1.9100,2.3200,1.8400,1.3900,1.5100,,,,6/30/2018,0.9100,0.9300,1.0100,0.4600,0.9200,,,6/30/2018,0.0000,0.0413,0.0161,0.0398,0.0379,,,,4/1/2018,-0.0251,-0.1681,,,,
9/30/2018,2.6300,3.2000,2.5400,1.9200,2.0800,,,,9/30/2018,1.2500,1.2800,1.4000,0.6400,1.2600,,,9/30/2018,0.0000,0.0908,0.0348,0.0825,0.0822,,,,7/1/2018,0.0009,-0.1590,,,,
12/31/2018,3.2000,3.8900,3.0800,2.3300,2.5300,,,,12/31/2018,1.5200,1.5600,1.7000,0.7800,1.5400,,,12/31/2018,0.0000,0.1585,0.0598,0.1377,0.1416,,,,10/1/2018,0.0530,-0.1159,,,,
3/31/2019,3.6200,4.4000,3.4900,2.6400,2.8700,,,,3/31/2019,1.7200,1.7600,1.9300,0.8800,1.7400,,,3/31/2019,0.0000,0.2398,0.0893,0.2005,0.2115,,,,1/1/2019,0.1286,-0.0503,,,,
6/30/2019,3.9100,4.7500,3.7700,2.8500,3.0900,,,,6/30/2019,1.8600,1.9000,2.0800,0.9500,1.8800,,,6/30/2019,0.0000,0.3284,0.1206,0.2651,0.2860,,,,4/1/2019,0.2236,0.0295,,,,
