Figure 1.31. Emerging Market Economy External Vulnerabilities and Corporate Leverage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Estimated Cumulative Reduction in Emerging Market Portfolio Flows ,,,,,,,,,2. Estimated Peak Reduction in Emerging Market Portfolio Flows ,,,,,,,,,3. Current Account Balances,,,,,,,,,,,,,,,,,,,,,
(Billions of US dollars),,,,,,,,,"(Percent of GDP, reduction over four quarters)",,,,,,,,,(Percent of GDP),,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Impact under baseline,Additional impact under scenario,Net impact under scenario,,,,,,,Baseline,Scenario,,,,,,,,2013,2017,2019,,,,,,,,,,,,,,,,,,
3/31/2017,0,0,0,,,,,,China,-0.06,-0.12,,,,,,,Turkey,-6.69,-4.63,-4.38,,,,,,,,,,,,,,,,,,
6/30/2017,0,0,0,,,,,,India,-0.13,-0.25,,,,,,,South Africa,-5.88,-2.85,-3.61,,,,,,,,,,,,,,,,,,
9/30/2017,0,0,0,,,,,,Brazil,-0.25,-0.48,,,,,,,Chile,-4.14,-2.26,-3.02,,,,,,,,,,,,,,,,,,
12/31/2017,-2.5,-0.24,-2.74,,,,,,Indonesia,-0.26,-0.50,,,,,,,Colombia,-3.29,-3.81,-3.49,,,,,,,,,,,,,,,,,,
3/31/2018,-8.41,3.79,-4.61,,,,,,Turkey,-0.32,-0.61,,,,,,,Indonesia,-3.18,-1.68,-1.80,,,,,,,,,,,,,,,,,,
6/30/2018,-16.91,8.13,-8.77,,,,,,Poland,-0.38,-0.73,,,,,,,Brazil,-3.03,-1.39,-1.82,,,,,,,,,,,,,,,,,,
9/30/2018,-27.27,12.18,-15.09,,,,,,Colombia,-0.55,-1.04,,,,,,,Mexico,-2.46,-1.73,-2.35,,,,,,,,,,,,,,,,,,
12/31/2018,-37.5,15.65,-21.85,,,,,,Malaysia,-0.55,-1.05,,,,,,,India,-1.74,-1.38,-1.61,,,,,,,,,,,,,,,,,,
3/31/2019,-47.18,18.32,-28.86,,,,,,Chile,-0.61,-1.17,,,,,,,Poland,-1.29,-0.97,-1.57,,,,,,,,,,,,,,,,,,
6/30/2019,-56.27,20.01,-36.26,,,,,,Mexico,-0.69,-1.31,,,,,,,Russia,1.46,2.82,3.64,,,,,,,,,,,,,,,,,,
9/30/2019,-63.81,20.76,-43.06,,,,,,South Africa,-0.78,-1.48,,,,,,,China,1.54,1.36,0.92,,,,,,,,,,,,,,,,,,
12/31/2019,-70.35,20.9,-49.45,,,,,,,,,,,,,,,Malaysia,3.48,2.42,1.93,,,,,,,,,,,,,,,,,,
3/31/2020,-79.48,5.54,-73.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2020,-88.81,-12.22,-101.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2020,-97.68,-29.81,-127.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2020,-105.44,-45.87,-151.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2021,-114.31,-59.36,-173.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2021,-123.11,-69.51,-192.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2021,-130.88,-75.82,-206.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2021,-138.65,-78.17,-216.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2022,-146.65,-76.72,-223.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2022,-154.61,-71.96,-226.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2022,-162.12,-64.53,-226.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2022,-169.82,-54.95,-224.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
