Figure 1.25. G20 Nonfinancial Private Sector Credit and Debt Service Ratios,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1. Change in Private Nonfinancial Sector Debt and Debt Service Ratios, 2006-16",,,,,,,,,"2. Debt Service Ratios and Debt, 2016",,,,,,,3. Change in Credit-to-GDP Ratio,,,,,,,,,,4. Cumulative Real House Price Growth,,,
,,,,,,,,,(Percent),,,,,,,    (Percentage points),,,,,,,,,,(Percent),,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,Nonfinancial private sector,,,,,,,,,,,,,,,,,,,,
,Change in debt to GDP (percentage points,Change in debt service ratio (percentage points),Bubble size,,,,,,,Gross debt to GDP (percent),Deviation from mean (percentage points),,,,,,Financial crises,No crisis,CAN,CHN,AUS,KOR,,,,CAN,CHN,AUS,KOR
AUS,24.2,-0.9,201.69,,,,,,AUS,201.69,1.3,,,,,,-0.19,-0.02,0,0,0,0,,,,0,0,0,0
CAN,52.52,4.2,202.93,,,,,,CAN,202.93,3.35,,,,,,1.75,1.6,1.9,4.5,0.7,0.2,,,,1.62,0.88,-2.01,0.41
FRA,29.71,1.7,129.64,,,,,,FRA,129.64,1.12,,,,,,3.42,3.1,2.6,6.2,-0.2,1.3,,,,2.77,2.57,-1.25,0.88
DEU,-14.33,-1.9,99.65,,,,,,DEU,99.65,-1.88,,,,,,4.88,4.51,5.4,9.3,-0.1,4,,,1,2.99,3.27,-2.31,1.18
ITA,10.38,-0.8,112.95,,,,,,JPN,149.06,-2.11,,,,,1,6.17,5.87,2.1,11.5,0.8,3.8,,,,1.85,2.84,-2.73,1.18
JPN,-9.16,-1.8,149.06,,,,,,KOR,193.2,0.08,,,,,,7.33,7.2,2.3,11.4,0.1,4.4,,,,0.78,1.91,-1.86,-0.07
KOR,39.41,1.5,193.2,,,,,,ITA,112.95,-0.62,,,,,,8.4,8.54,4.8,10.8,0.6,5.8,,,,-1.84,0.12,-0.97,-0.65
GBR,-8.53,-3.7,160.64,,,,,,GBR,160.64,-1.38,,,,,,9.42,9.91,8,11.1,1.3,7.7,,,2,-3.24,-1.45,0.50,-1.86
USA,-8.91,-3,151.59,,,,,,USA,151.59,-1.44,,,,,2,10.42,11.32,13.5,10.9,4.7,7,,,,-1.04,-1.17,2.77,-2.32
BRA,13.72,4.7,66.31,,,,,,BRA,66.31,2.04,,,,,,11.43,12.77,19.3,9.4,5.2,9.3,,,,2.31,-0.72,5.39,-2.46
CHN,93.77,7.3,209.89,,,,,,CHN,209.89,5.44,,,,,,12.47,14.29,20.5,10.5,7.3,9.7,,,,5.64,0.29,7.16,-2.47
IND,8.11,1.1,55.63,,,,,,IND,55.63,0.78,,,,,,13.57,15.85,18.5,13.8,6.8,9.5,,,3,7.22,2.62,8.03,-2.22
IDN,15.2,1.1,40.33,,,,,,IDN,40.33,-0.32,,,,,3,14.74,17.47,18.5,16.6,9.3,8.7,,,,6.92,4.60,9.78,-1.89
MEX,18.42,1.2,44.23,,,,,,MEX,44.23,0.38,,,,,,16.02,19.14,17.4,20.2,11.2,9,,,,5.82,7.13,10.90,-2.53
RUS,28.53,4.4,68.15,,,,,,RUS,68.15,2.69,,,,,,17.4,20.83,16.7,23.2,14,9.4,,,,7.41,8.51,13.34,-1.66
ZAF,-0.35,-0.4,71.85,,,,,,ZAF,71.85,-0.26,,,,,,18.91,22.53,17,29.4,18.5,11.6,,,4,8.75,8.19,16.85,-1.35
