Figure 1.22. Vulnerability of the US Corporate Credit Investor Base to Shocks,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
1. Estimated Loss to Fixed-Income Mutual Funds Following a 100 Basis Point Shock to Interest Rates,,,,,,,,,,2. Flows and Performance of US High-Yield Bond Mutual Funds,,,,,,,,3. Mutual Fund Holdings as a Share of Total High-Yield Bond Market,,
,,,,,,,,,,(Periods when cumulative losses exceeded 5 percent),,,,,,,,(Percent),,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,Projected UK losses (left scale),Projected US losses,Projected euro area losses,Percent loss ,,,,,,,Cumulative returns (percent),Ratio of outflows to performance,,,,,,,United States,Europe 
1994-1995,0,34.76,0,4.95,,,,,,Sep-Nov 08,-29.72,0.10,,,,,,12/31/2008,18.10,5.55
1999-2000,0,52.91,0,5.04,,,,,,Aug-Sep 11,-7.46,0.43,,,,,,12/31/2009,19.33,4.23
2004-2006,0,94.93,0,5.3,,,,,,Jun-Sep 15,-6.45,0.76,,,,,,12/31/2010,19.54,4.80
Jun. 13,89.3,227.65,245.71,6.17,,,,,,Nov 15-Jan 16,-6.27,0.91,,,,,,12/31/2011,25.21,5.37
Mar. 17,110.02,289.3,320.01,6.99,,,,,,,,,,,,,,12/31/2012,29.27,6.63
,,,,,,,,,,,,,,,,,,12/31/2013,29.44,8.47
,,,,,,,,,,,,,,,,,,12/31/2014,28.37,11.24
,,,,,,,,,,,,,,,,,,12/31/2015,28.61,14.64
,,,,,,,,,,,,,,,,,,12/31/2016,30.37,20.71
