Figure 1.15. Emerging Market Economy Capital Flows,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Model Estimates: Cumulative Contributions to Emerging Market Portfolio Flows,,,,,,,,,,"2. Estimated Cumulative Montly Contributions to Emerging Market Portfolio Flows, 2017�19 ",,,,,,,,,,,3. Estimated Cumulative Impact of External Factors on Portfolio Flows,,,,,,,,,,,,,,,4. External Financing Requirements,,,,,,,,,,,,
(Billions of US dollars),,,,,,,,,,(Billions of US dollars),,,,,,,,,,,(Percent of GDP),,,,,,,,,,,,,,,(Percent of GDP),,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,EM domestic factors,Global risk appetite,Fed policy expectations,Portfolio balance (Fed QE),,,,,,,Flows impact of Fed balance sheet reduction,Flows impact of Fed policy expectations,Fed balance sheet reduction (right scale),,,,,,,,,China,India,Brazil,Indonesia,Turkey,Poland,Colombia,Malaysia,Chile,Mexico,South Africa,,,,,Current account deficit (2018-20 average),Short-term debt on remaining maturity basis (2018-20 average),External financing requirement (2018-20 average),15% external financing requirement threshold,,,,,,,,
1/1/2010,-2.17,15.19,7.73,2.11,,,,,,10/1/2017,0,0,-10,,,,,,,,10/1/2017,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,,,,MYS,-1.97,36.19,34.22,15.00,,,,,,,,
2/1/2010,7.32,14.73,11.2,3.08,,,,,,11/1/2017,-0.61,-0.24,-20,,,,,,,,11/1/2017,-0.0014,-0.0030,-0.0057,-0.0060,-0.0072,-0.0086,-0.0124,-0.0124,-0.0138,-0.0155,-0.0176,,,,TUR,4.39,22.67,27.06,15.00,,,,,,,,
3/1/2010,25.94,22.09,6.04,6.06,,,,,,12/1/2017,-1.22,-0.68,-30,,,,,,,,12/1/2017,-0.0031,-0.0067,-0.0129,-0.0134,-0.0162,-0.0194,-0.0277,-0.0279,-0.0311,-0.0348,-0.0395,,,,POL,1.51,16.78,18.29,15.00,,,,,,,,
4/1/2010,31.11,32.22,11.46,7.66,,,,,,1/1/2018,-2.43,-1.29,-50,,,,,,,,1/1/2018,-0.0062,-0.0131,-0.0254,-0.0263,-0.0319,-0.0381,-0.0546,-0.0550,-0.0611,-0.0686,-0.0777,,,,ZAF,3.53,14.64,18.17,15.00,,,,,,,,
5/1/2010,21.5,17.03,18.31,9.43,,,,,,2/1/2018,-3.65,-2.06,-70,,,,,,,,2/1/2018,-0.0095,-0.0200,-0.0388,-0.0403,-0.0489,-0.0584,-0.0835,-0.0842,-0.0936,-0.1050,-0.1189,,,,CHL,2.97,15.10,18.07,15.00,,,,,,,,
6/1/2010,28.79,3.68,24.26,9.7,,,,,,3/1/2018,-4.86,-2.93,-90,,,,,,,,3/1/2018,-0.0130,-0.0274,-0.0531,-0.0551,-0.0668,-0.0798,-0.1142,-0.1150,-0.1279,-0.1435,-0.1625,,,,MEX,2.30,10.25,12.55,15.00,,,,,,,,
7/1/2010,47.7,5.98,32.52,9.46,,,,,,4/1/2018,-6.69,-3.89,-120,,,,,,,,4/1/2018,-0.0176,-0.0372,-0.0720,-0.0747,-0.0907,-0.1083,-0.1550,-0.1561,-0.1736,-0.1948,-0.2205,,,,IND,1.64,9.92,11.56,15.00,,,,,,,,
8/1/2010,49,11.05,37.95,9.04,,,,,,5/1/2018,-8.51,-4.91,-150,,,,,,,,5/1/2018,-0.0223,-0.0472,-0.0914,-0.0948,-0.1151,-0.1374,-0.1966,-0.1981,-0.2202,-0.2471,-0.2798,,,,COL,3.47,7.81,11.27,15.00,,,,,,,,
9/1/2010,69.44,12.43,37.68,7.27,,,,,,6/1/2018,-10.34,-5.96,-180,,,,,,,,6/1/2018,-0.0271,-0.0573,-0.1109,-0.1151,-0.1397,-0.1668,-0.2386,-0.2404,-0.2673,-0.3000,-0.3396,,,,BRA,1.82,6.14,7.97,15.00,,,,,,,,
10/1/2010,78.51,16.11,41.94,7.02,,,,,,7/1/2018,-12.77,-7.02,-220,,,,,,,,7/1/2018,-0.0329,-0.0695,-0.1347,-0.1397,-0.1696,-0.2025,-0.2897,-0.2919,-0.3245,-0.3641,-0.4123,,,,CHN,-0.91,8.73,7.82,15.00,,,,,,,,
11/1/2010,75.95,19.33,36.88,6.77,,,,,,8/1/2018,-15.07,-8.06,-257.77,,,,,,,,8/1/2018,-0.0384,-0.0813,-0.1574,-0.1633,-0.1982,-0.2367,-0.3385,-0.3411,-0.3792,-0.4255,-0.4818,,,,IDN,1.84,4.88,6.72,15.00,,,,,,,,
